﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
4037,https://mediateka.ek.szte.hu/items/show/4037,"1. album, 90. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Weimar,,,,1930,,,,oldalkép,"35x26 cm (3282x2430 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 90.",shvoy-001-090-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/90.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4044,https://mediateka.ek.szte.hu/items/show/4044,"1. album, 91. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Weimar,,,,1930,,,,oldalkép,"35x26 cm (3054x2340 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 91.",shvoy-001-091-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/91.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4054,https://mediateka.ek.szte.hu/items/show/4054,"1. album, 92. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Erfurt,,,,1930,,,,oldalkép,"35x26 cm (3387x2526 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 92.",shvoy-001-092-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/92.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4059,https://mediateka.ek.szte.hu/items/show/4059,"1. album, 93. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Erfurt,,,,1930,,,,oldalkép,"35x26 cm (3198x2416 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 93.",shvoy-001-093-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/93.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4067,https://mediateka.ek.szte.hu/items/show/4067,"1. album, 94. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Erfurt,,,,1930,,,,oldalkép,"35x26 cm (3024x2424 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 94.",shvoy-001-094-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/94.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4075,https://mediateka.ek.szte.hu/items/show/4075,"1. album, 95. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Erfurt,,,,1930,,,,oldalkép,"35x26 cm (3228x2376 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 95.",shvoy-001-095-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/95.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4082,https://mediateka.ek.szte.hu/items/show/4082,"1. album, 96. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gotha,,,,1930,,,,oldalkép,"35x26 cm (3414x2478 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 96.",shvoy-001-096-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/96.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4088,https://mediateka.ek.szte.hu/items/show/4088,"1. album, 97. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gotha,,,,1930,,,,oldalkép,"35x26 cm (3102x2352 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 97.",shvoy-001-097-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/97.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4093,https://mediateka.ek.szte.hu/items/show/4093,"1. album, 98. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gotha,,,,1930,,,,oldalkép,"35x26 cm (3222x2406 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 98.",shvoy-001-098-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/98.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4098,https://mediateka.ek.szte.hu/items/show/4098,"1. album, 99. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gotha,,,,1930,,,,oldalkép,"35x26 cm (3372x2428 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 99.",shvoy-001-099-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/99.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3619,https://mediateka.ek.szte.hu/items/show/3619,"12. November tere, a város főtere",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"14,8x10,2 cm (2916x2058 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 22.",shvoy-001-022-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/22.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3625,https://mediateka.ek.szte.hu/items/show/3625,"12. November-főtér. Szent Háromság","12. November - fő -tér. Szt. Hság",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"8,3x6,2 cm (3014x2234 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 23.",shvoy-001-023-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/23.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3910,https://mediateka.ek.szte.hu/items/show/3910,"A Bastei híd",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,6x6,4 cm (1680x1261 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 69.",shvoy-001-069-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/69.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3536,https://mediateka.ek.szte.hu/items/show/3536,"A búcsújáró templom belseje","A bucsujáró templom belseje",,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Corona am Wechsel",,,,1930,,,,fénykép,"8,6x13,4 cm (1413x2195 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 7.",shvoy-001-007-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/7.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3724,https://mediateka.ek.szte.hu/items/show/3724,"A csarnok belseje",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,2x13,2 cm (1434x2272 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 38.",shvoy-001-038-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/38.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3666,https://mediateka.ek.szte.hu/items/show/3666,"A Dinahíd a háttérben a dóm","A Dinahid a háttérben a dóm.-",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,4x6,5 cm (1534x1182 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 30.",shvoy-001-030-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/30.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3626,https://mediateka.ek.szte.hu/items/show/3626,"A dóm",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"10,3x14,8 cm (1639x2346 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 23.",shvoy-001-023-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/23.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3684,https://mediateka.ek.szte.hu/items/show/3684,"A dóm",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Regensburg,,,,1930,,,,fénykép,"6,1x8,2 cm (1732x2320 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 32.",shvoy-001-032-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/32.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3971,https://mediateka.ek.szte.hu/items/show/3971,"A dóm",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"6,8x8,2 cm (1016x1316 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 78.",shvoy-001-078-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/78.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3696,https://mediateka.ek.szte.hu/items/show/3696,"A dóm belseje",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,1x13,3 cm (1111x1813 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 34.",shvoy-001-034-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/34.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3687,https://mediateka.ek.szte.hu/items/show/3687,"A dóm főberjárata",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Regensburg,,,,1930,,,,fénykép,"6,1x8,2 cm (1694x2260 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 32.",shvoy-001-032-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/32.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3969,https://mediateka.ek.szte.hu/items/show/3969,"A dóm keleti oldala",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"6,7x8,7 cm (1115x1445 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 78.",shvoy-001-078-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/78.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3699,https://mediateka.ek.szte.hu/items/show/3699,"A dóm képe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"13,3x4,5 cm (1219x1673 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 34.",shvoy-001-034-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/34.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3703,https://mediateka.ek.szte.hu/items/show/3703,"A dóm nyugati kapuja",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"5,7x8 cm (1635x2260 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 34.",shvoy-001-034-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/34.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3720,https://mediateka.ek.szte.hu/items/show/3720,"A felszabadító hadjárat emléke","A felszabaditó hadjárat emléke",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"13,2x8,5 cm (2496x1594 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 37.",shvoy-001-037-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/37.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3744,https://mediateka.ek.szte.hu/items/show/3744,"A Festspielhaus-hoz vezető feljáró",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,fénykép,"(3343x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 41.",shvoy-001-041-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/41.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3947,https://mediateka.ek.szte.hu/items/show/3947,"A főpályaudvar",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,3x8,8 cm (1656x1352 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 75.",shvoy-001-075-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/75.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3948,https://mediateka.ek.szte.hu/items/show/3948,"A főpályaudvar",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,8x6,7 cm (1758x1348 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 75.",shvoy-001-075-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/75.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3945,https://mediateka.ek.szte.hu/items/show/3945,"A főutca egy része",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"7,3x10,9 cm (1600x2400 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 74.",shvoy-001-074-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/74.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4100,https://mediateka.ek.szte.hu/items/show/4100,"A Friedenstein kastély udvara",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,4x6,4 cm (2472x1886 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 99.",shvoy-001-099-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/99.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3797,https://mediateka.ek.szte.hu/items/show/3797,"A Gundel tó egy részlete",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"13,8x8,3 cm (2558x1530 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 51.",shvoy-001-051-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/51.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3661,https://mediateka.ek.szte.hu/items/show/3661,"A három folyó v. m. Duna, Inn, Ils összefolyása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Passau,,,,1930,,,,fénykép,"13,3x8,3 cm (2964x1847 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 29.",shvoy-001-029-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/29.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3719,https://mediateka.ek.szte.hu/items/show/3719,"A helységen keresztül kilátás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"13,2x8,1 cm (2924x1801 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 37.",shvoy-001-037-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/37.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4091,https://mediateka.ek.szte.hu/items/show/4091,"A hősi emlékmű",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gotha,,,,1930,,,,fénykép,"13,1x8,4 cm (3300x2132 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 97.",shvoy-001-097-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/97.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0