﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19507,https://mediateka.ek.szte.hu/items/show/19507,"Szakozó munkatársak az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Pauer Kálmánné Nagy Leopoldina; Erdős Sándorné Pudmer Erzsébet; Bácskai Sándorné Pollák Zsuzsa; Trogmayer Ottóné Éva","Egyetemi könyvtári képek",,,,sztegy-hencz-036,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Erdős Sándorné,Pauer Kálmánné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_036.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22503,https://mediateka.ek.szte.hu/items/show/22503,"Pauer Kálmánné köszöntése nyugdíjba vonulása alkalmából",,,,,Szeged,,,,"1966. szeptember 30.",,,fekete-fehér,fénykép,"9x13 cm",,"Egyetemi Könyvtár; Reguli Ernő; Trogmayer Ottóné Ureczky Éva; Havasi Zoltán igazgató; Pauer Kálmánné; Korek József igazgatóhelyettes","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_021_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán,Korek József,Pauer Kálmánné,Reguli Ernő,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_021_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18356,https://mediateka.ek.szte.hu/items/show/18356,"Olvasók az Egyetemi Könyvtár kölcsönzőjében",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Trogmayer Ottóné Éva","Egyetemi könyvtári képek",,,,sztegy-5337,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/sztegy/photo/5337.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21248,https://mediateka.ek.szte.hu/items/show/21248,"Nőnap az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Trogmayer Ottóné Ureczky Éva; Bánkúti Szilveszterné Baltovics Margit; Moldoványi Imre","Egyetemi könyvtári képek",,,,konyvtar_web_084,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bánkúti Szilveszterné,Moldoványi Imre,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/24a44cad813bf0bf480a55ad1e38a3e0.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18440,https://mediateka.ek.szte.hu/items/show/18440,"Nőnap az Egyetemi Könyvtár folyóiratolvasójában",,,,,,,,,"1960-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Korek József; Szűcs Józsefné Piroska; Koncz Lászlóné Viktória; Kövesi Mária; Pauer Kálmánné Nagy Leopoldina; Urbán Lászlóné Judit; Trogmayer Ottóné Éva; Jezerniczky Margit","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_folyoiratolv,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Jezerniczky Margit,Koncz Lászlóné,Korek József,Kövesi Mária,Pauer Kálmánné,Szűcs Józsefné,Trogmayer Ottóné,Urbán Lászlóné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/folyoiratolv.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19513,https://mediateka.ek.szte.hu/items/show/19513,"Közös dolgozói falatozás az Egyetemi Könyvtár folyóiratolvasójában",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Trogmayer Ottóné Éva","Egyetemi könyvtári képek",,,,sztegy-hencz-042,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_042.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23761,https://mediateka.ek.szte.hu/items/show/23761,"Könyvtári kirándulás Siófokon","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Siófok,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Szűcs Józsefné Piroska; Szilágyi Ilona; Grűner Istvánné Elly; Kövesi Mária; Papp Katalin; Hencz Aurél; Trogmayer Ottóné","Egyetemi könyvtári képek",,,"p. 42.",konyvtar_kirandulas_album_web_045_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grűner Istvánné,Hencz Aurél,Kövesi Mária,Papp Katalin,Szilágyi Ilona,Szűcs Józsefné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_045_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23788,https://mediateka.ek.szte.hu/items/show/23788,"Könyvtári kirándulás Nagyvázsonyban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Nagyvázsony,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Trogmayer Ottóné Ureczky Éva; Grűner Istvánné Elly","Egyetemi könyvtári képek",,,"p. 50.",konyvtar_kirandulas_album_web_054_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grűner Istvánné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_054_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23837,https://mediateka.ek.szte.hu/items/show/23837,"Könyvtári kirándulás Keszthelyen","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Keszthely,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Szűcs Józsefné Piroska; Grűner Istvánné Elly; Trogmayer Ottóné Ureczky Éva; Böjte Istvánné Köpe Ida; Kövesi Mária; Hencz Aurél","Egyetemi könyvtári képek",,,"p. 63.",konyvtar_kirandulas_album_web_067_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böjte Istvánné,Grűner Istvánné,Hencz Aurél,Kövesi Mária,Szűcs Józsefné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_067_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23915,https://mediateka.ek.szte.hu/items/show/23915,"Könyvtári kirándulás Hódmezővásárhelyen","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Hódmezővásárhely,,,,"1968. június",,,fekete-fehér,fénykép,"9x12 cm",,"Nagymiklósi Erzsébet (oldalról); Trogmayer Ottóné Ureczky Éva; Grűner Istvánné Elly; Szentirmai László","Egyetemi könyvtári képek",,,"p. 85.",konyvtar_kirandulas_album_web_091_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grűner Istvánné,Nagymiklósi Erzsébet,Szentirmai László,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_091_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23914,https://mediateka.ek.szte.hu/items/show/23914,"Könyvtári kirándulás Hódmezővásárhelyen","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Hódmezővásárhely,,,,"1968. június",,,fekete-fehér,fénykép,"9x12 cm",,"Trogmayer Ottóné Ureczky Éva; Csukásné Czina Emma; Nagymiklósi Erzsébet","Egyetemi könyvtári képek",,,"p. 85.",konyvtar_kirandulas_album_web_091_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukásné Czina Emma,Nagymiklósi Erzsébet,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_091_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23800,https://mediateka.ek.szte.hu/items/show/23800,"Könyvtári kirándulás a sümegi várnál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sümeg,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Trogmayer Ottóné Ureczky Éva; Grűner Istvánné Elly","Egyetemi könyvtári képek",,,"p. 53.",konyvtar_kirandulas_album_web_057_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grűner Istvánné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_057_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23796,https://mediateka.ek.szte.hu/items/show/23796,"Könyvtári kirándulás a sümegi várnál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sümeg,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Lisztes László (háttal); Havasi Zoltán; Trogmayer Ottóné Ureczky Éva","Egyetemi könyvtári képek",,,"p. 52.",konyvtar_kirandulas_album_web_056_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Havasi Zoltán,Lisztes László,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_056_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23830,https://mediateka.ek.szte.hu/items/show/23830,"Könyvtári kirándulás a keszthelyi Festetics mauzóleumban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Keszthely,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Grűner Istvánné Elly;Trogmayer Ottóné Ureczky Éva; Jezerniczky Margit","Egyetemi könyvtári képek",,,"p. 61.",konyvtar_kirandulas_album_web_065_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grűner Istvánné,Jezerniczky Margit,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_065_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21241,https://mediateka.ek.szte.hu/items/show/21241,"Könyvtári kirándulás",,,,,Keszthely,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szűcs Józsefné Piroska; Grűner Istvánné Elly; Trogmayer Ottóné Ureczky Éva; Böjte Istvánné Köpe Ida; Kövesi Mária; Hencz Aurél","Egyetemi könyvtári képek",,,,konyvtar_web_075,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böjte Istvánné,Egyetemi Könyvtár,Grűner Istvánné,Hencz Aurél,Kövesi Mária,Szűcs Józsefné,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/f1396a3bec77d5b5917fddea9afa80a3.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21233,https://mediateka.ek.szte.hu/items/show/21233,"Könyvtári kirándulás",,,,,Siófok,,,,"cc. 1962",,,fekete-fehér,fénykép,"9x12 cm",,"Szűcs Józsefné Piroska; Szilágyi Ilona; Grűner Istvánné Elly; Kövesi Mária; Papp Katalin; Hencz Aurél; Trogmayer Ottóné","Egyetemi könyvtári képek",,,,konyvtar_web_068,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Grűner Istvánné,Hencz Aurél,Kövesi Mária,Papp Katalin,Szilágyi Ilona,Szűcs Józsefné,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/db2d27db76819ff11eb549e75c7ffaf5.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17879,https://mediateka.ek.szte.hu/items/show/17879,"Katalóguscédulák berakása az Egyetemi Könyvtár katalógusaiba",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Saliga Lászlóné; Trogmayer Ottóné","Egyetemi könyvtári képek",,,,sztegy-442,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Saliga Lászlóné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/sztegy/photo/442.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18439,https://mediateka.ek.szte.hu/items/show/18439,"Hárman az Egyetemi Könyvtári munkaszobában",,,,,,,,,"1960-as évek végén",,,fekete-fehér,fénykép,"5,5x5,5",,"Trogmayer Ottóné Éva; Bácskai Sándorné Zsuzsanna","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_munkaszobaban,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/munkaszobaban.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21280,https://mediateka.ek.szte.hu/items/show/21280,"Hárman az Egyetemi Könyvtár munkaszobájában",,,,,Szeged,,,,"1961. október",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Bácskai Sándorné Pollák Zsuzsanna; Stachó Lajosné Margó; Trogmayer Ottóné Ureczky Éva","Egyetemi könyvtári képek",,,,konyvtar_web_146,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Stachó Lajosné,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/921e94c2bf930a65efd1c60557f10e4f.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18442,https://mediateka.ek.szte.hu/items/show/18442,"Hárman az Egyetemi Könyvtár munkaszobájában",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"5,5x5,5",,"Pauer Kálmánné Nagy Leopoldina; Bácskai Sándorné Zsuzsanna; Trogmayer Ottóné Éva","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_tinineniszoba_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Pauer Kálmánné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/tinineniszoba_001.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18018,https://mediateka.ek.szte.hu/items/show/18018,"Festés utáni takarítás az Egyetemi Könyvtárban",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Trogmayer Ottóné Éva; Bezerédy Istvánné Magdolna; Palotásné Rózsika; Koncz Lászlóné Viktória","Egyetemi Képgyűjtemény",,,,sztegy-5311,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bezerédy Istvánné,Egyetemi Könyvtár,Koncz Lászlóné,Palotás Gyuláné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/sztegy/photo/5311.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22512,https://mediateka.ek.szte.hu/items/show/22512,"Dolgozói összejövetel az Egyetemi Könyvtárban",,,,,Szeged,,,,1989,,,színes,fénykép,"9x12 cm",,"Egyetemi Könyvtár; (asztalfőn) Pauer Kálmánné; …; Dobó Istvánné  Vass Mária Éva; Trogmayer Ottóné Ureczky Éva; Morvay Józsefné; Takácsné Ilka; Papp Józsefné Bodnár Klára; Urbán Lászlóné Markos Judit","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_031_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobó Istvánné,Egyetemi Könyvtár,Morvay Józsefné,Papp Józsefné,Pauer Kálmánné,Trogmayer Ottóné,Urbán Lászlóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_031_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22510,https://mediateka.ek.szte.hu/items/show/22510,"Az Egyetemi Könyvtár munkatársai a Dugonics téren a könyvtár épülete előtt",,,,,Szeged,,,,1981,,,színes,fénykép,"8,5x12 cm",,"Egyetemi Könyvtár; (ülnek) Döme Éva; Dékány Imréné Bozsó Klára; Lengyel Gáborné Gilly Klára; Elő Vendelné Keresztes Magdolna; (állnak) Varga András; Trogmayer Ottóné Ureczky Éva; Pelsőczi Györgyi; Trogmayer Helga","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_031_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dékány Imréné,Döme Éva,Egyetemi Könyvtár,Elő Vendelné,Lengyel Gáborné,Pelsőczi Györgyi,Trogmayer Helga,Trogmayer Ottóné,Varga András","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_031_01.jpg,https://mediateka.ek.szte.hu/files/original/9954521e8f5c2a91a2febc02215e379c.jpg","Still Image","Egyetemi könyvtári képek",1,0
22511,https://mediateka.ek.szte.hu/items/show/22511,"Az Egyetemi Könyvtár munkatársai",,,,,Szeged,,,,1985,,,színes,fénykép,"9x12 cm",,"Egyetemi Könyvtár; (állnak) Aszalós Károly; Galamb György; Trogmayer Ottóné Ureczky Éva; Pauer Kálmánné Nagy Leopoldina; Almásiné Hévizi Natália; (ülnek) Elő Vendelné Keresztes Magdolna; Morvay Józsefné","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_031_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almásiné Hévizi Natália,Aszalós Károly,Egyetemi Könyvtár,Elő Vendelné,Galamb György,Morvay Józsefné,Pauer Kálmánné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_031_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21279,https://mediateka.ek.szte.hu/items/show/21279,"Az Egyetemi Könyvtár munkaszobája",,,,,Szeged,,,,"cc. 1966",,,fekete-fehér,fénykép,"9x12 cm",,"Trogmayer Ottóné Ureczky Éva; Bácskai Sándorné Pollák Zsuzsanna","Egyetemi könyvtári képek",,,,konyvtar_web_145,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/c9a8a366fbd91be70a348b5e0bfa0edd.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21278,https://mediateka.ek.szte.hu/items/show/21278,"Az Egyetemi Könyvtár Feldolgozó Osztályának munkatársai",,,,,Szeged,,,,"1960-as évek",,,színes,fénykép,"10x10 cm",,"Trogmayer Ottóné Ureczky Éva; Mader Béláné Kiss Márta; Gausz Jánosné Teleki Sára; Bácskai Sándorné Pollák Zsuzsanna; Grűner Istvánné Elly","Egyetemi könyvtári képek",,,,konyvtar_web_144,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Gausz Jánosné,Grűner Istvánné,Mader Béláné,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/b822a7bf37981b31d092908a8461369e.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18226,https://mediateka.ek.szte.hu/items/show/18226,"Az Egyetemi Könyvtár dolgozói a május elsejei felvonuláskor indulásra készen a Rerrich Béla téren",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Havasi Zoltán Egyetemi Könyvtár igazgatója; Jezerniczky Margit; Trogmayer Ottóné Éva; Hencz Aurél; Urbán Lászlóné Judit; Lábas Lászlóné Sarolta","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_felvonulaselott,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Havasi Zoltán,Hencz Aurél,Jezerniczky Margit,Lábas Lászlóné,Trogmayer Ottóné,Urbán Lászlóné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/felvonulaselott.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21284,https://mediateka.ek.szte.hu/items/show/21284,"Az Egyetemi Könyvtár dolgozói a május elsejei felvonuláskor",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Kövesi Mária; Trogmayer Ottóné Ureczky Éva; Bácskai Sándorné Pollák Zsuzsanna; Gémes Istvánné Szabó Ilona; Hevesi József","Egyetemi könyvtári képek",,,,konyvtar_web_150,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Gémes Istvánné,Hevesi József,Kövesi Mária,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/a49ec47db32ed5fe35ecb6b04848d13e.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21285,https://mediateka.ek.szte.hu/items/show/21285,"Az Egyetemi Könyvtár bejárata előtt",,,,,Szeged,,,,1963,,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Bácskai Sándorné Pollák Zsuzsanna; Trogmayer Ottóné Ureczky Éva; Szabó Enéh; Pauer Kálmánné Nagy Leopoldina;  Grűner Istvánné Elly","Egyetemi könyvtári képek",,,,konyvtar_web_151,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Grűner Istvánné,Pauer Kálmánné,Szabó Enéh,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/4b82e48aa7ee05f258b7c973e74051db.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21283,https://mediateka.ek.szte.hu/items/show/21283,"Az Egyetemi Könyvtár bejárata előtt",,,,,Szeged,,,,1963,,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Trogmayer Ottóné Ureczky Éva; Grűner Istvánné Elly; Pauer Kálmánné Nagy Leopoldina; Szabó Enéh; Bácskai Sándorné Pollák Zsuzsanna","Egyetemi könyvtári képek",,,,konyvtar_web_149,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Grűner Istvánné,Pauer Kálmánné,Szabó Enéh,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/186b2d8a7ee35672cc8b7b69bac20974.jpg,"Still Image","Egyetemi könyvtári képek",1,0