﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18370,https://mediateka.ek.szte.hu/items/show/18370,"Az Osztrák Könyvtár ünnepélyes megnyitása az Egyetemi Könyvtárban",,,,,,,,,"1991. május 16.",,,,fénykép,,,"Lippai Pál Szeged város polgármestere; Marboe, Peter Osztrák Külügyminisztérium főosztályvezetője; Róna-Tas András rektor; Mader Béla igazgató; Bassola Péter","Egyetemi könyvtári képek",,,,sztegy-5255,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassola Péter,Egyetemi Könyvtár,Lippai Pál,Mader Béla,Peter Marboe,Róna-Tas András",http://digit.bibl.u-szeged.hu/sztegy/photo/5255.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18369,https://mediateka.ek.szte.hu/items/show/18369,"Egyetemi Könyvtár ruhatára olvasókkal",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,,"Egyetemi könyvtári képek",,,,sztegy-5338,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/5338.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18365,https://mediateka.ek.szte.hu/items/show/18365,"Rektori megbeszélés a Keleti Kabinet felavatásakor",,,,,,,,,"1987. október 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Csákány Béla rektor; Schütz Ödön; Ligeti Lajos leánya; Zimonyi István","Egyetemi Képgyűjtemény",,,,sztegy-5263,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Egyetemi Könyvtár,Ligeti Lajos leánya,Schütz Ödön,Zimonyi István",http://digit.bibl.u-szeged.hu/sztegy/photo/5263.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18363,https://mediateka.ek.szte.hu/items/show/18363,"A szalag átvágása az Osztrák Könyvtár megnyitásakor",,,,,,,,,"1991. május 16.",,,,fénykép,,,"Mader Béla igazgató; Marboe, Peter Osztrák Külügyminisztérium főosztályvezetője; Lippai Pál Szeged város polgármestere","Egyetemi könyvtári képek",,,,sztegy-5259,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Lippai Pál,Mader Béla,Peter Marboe",http://digit.bibl.u-szeged.hu/sztegy/photo/5259.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18362,https://mediateka.ek.szte.hu/items/show/18362,"Oszták kiállítás megnyitása az aulában",,,,,,,,,"1991. május 16.",,,,fénykép,,,"Róna-Tas András rektor","Egyetemi könyvtári képek",,,,sztegy-5258,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/sztegy/photo/5258.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18361,https://mediateka.ek.szte.hu/items/show/18361,"Osztrák Könyvtár ünnepélyes megnyitása az Egyetemi Könyvtárban",,,,,,,,,"1991. május 16.",,,fekete-fehér,fénykép,"12x16 cm",,"Lippai Pál Szeged város polgármestere; Róna-Tas András rektor; Mader Béla igazgató; Marboe, Peter Osztrák Külügyminisztérium főosztályvezetője; Csúri Károly; Bassola Péter","Egyetemi könyvtári képek",,,,sztegy-5254,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassola Péter,Csúri Károly,Egyetemi Könyvtár,Lippai Pál,Mader Béla,Peter Marboe,Róna-Tas András",http://digit.bibl.u-szeged.hu/sztegy/photo/5254.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18360,https://mediateka.ek.szte.hu/items/show/18360,"Egyetemi könyvtár könyvkiállítása",,,,,,,,,"1950. augusztus 20.",,,,fénykép,,,,"Egyetemi könyvtári képek",,,,sztegy-egyetem3,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem3.jpg,https://mediateka.ek.szte.hu/files/original/a0b2846e5c8ed5a73b6afe5efd740608.jpg","Still Image","Egyetemi könyvtári képek",1,0
18359,https://mediateka.ek.szte.hu/items/show/18359,"Csoportkép az Egyetemi Könyvtár dolgozóiról","Szekeres Pál igazgató búcsúztatása",,,,,,,,1953,,,fekete-fehér,fénykép,"15x23 cm",,"Kövesi Mária; Gémes Istvánné Ilona; Varró Antalné; Koncz Lászlóné Viktória; Burkusné; Pauer Kálmánné Nagy Leopoldina; Szűcs Józsefné Piroska; Varró Antal; Balogh András; Hencz Aurél; Bóday Pál; Szekeres Pál; Bezerédy Istvánné Magdolna; Bognár Dezső; Siskó Andrásné; Szabó Margit; Moldoványi Imre; Hevesi József","Egyetemi könyvtári képek",,,,sztegy-5343,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balogh András,Bezerédy Istvánné,Bóday Pál,Bognár Dezső,Burkus Andrásné,Egyetemi Könyvtár,Gémes Istvánné,Hencz Aurél,Hevesi József,Koncz Lászlóné,Kövesi Mária,Moldoványi Imre,Pauer Kálmánné,Siskó Andrásné,Szabó Margit,Szekeres Pál,Szűcs Józsefné,Varró Antal,Varró Antalné",http://digit.bibl.u-szeged.hu/sztegy/photo/5343.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18358,https://mediateka.ek.szte.hu/items/show/18358,"A kolozsvári egyetem könyvtára",,,,,,,,,1913,,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-egyetem7,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kolozsvári Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem7.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18356,https://mediateka.ek.szte.hu/items/show/18356,"Olvasók az Egyetemi Könyvtár kölcsönzőjében",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Trogmayer Ottóné Éva","Egyetemi könyvtári képek",,,,sztegy-5337,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/sztegy/photo/5337.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18318,https://mediateka.ek.szte.hu/items/show/18318,"Az Egyetemi Könyvtár dolgozói indulásra készén május elsejei felvonuláskor",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Jezerniczky Margit; Szűcs Józsefné Piroska; Frank Ivánné Vedres Maja; Csukásné Emma; Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_majus3,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukásné Czina Emma,Egyetemi Könyvtár,Frank Ivánné,Jezerniczky Margit,Pauer Kálmánné,Szűcs Józsefné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/majus3.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18317,https://mediateka.ek.szte.hu/items/show/18317,"Nőnap az Egyetemi Könyvtár folyóiratolvasójában",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"9x12 cm",,"Jezerniczky Margit; Koncz Lászlóné Viktória","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_folyoiratolv1,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Jezerniczky Margit,Koncz Lászlóné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/folyoiratolv1.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18299,https://mediateka.ek.szte.hu/items/show/18299,"Az Egyetemi Könyvtár könyvolvasóterme",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,,"Egyetemi könyvtári képek",,,,sztegy-5397,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/5397.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18298,https://mediateka.ek.szte.hu/items/show/18298,"Könyvtárosok munka közben az Egyetemi Könyvtárban",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,,"Egyetemi könyvtári képek",,,,sztegy-5131,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/5131.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18258,https://mediateka.ek.szte.hu/items/show/18258,"Az egyetem központi épülete",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"10x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5385,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/5385.jpg,https://mediateka.ek.szte.hu/files/original/c31f34d4739c7e0d7acd6b79df1703f6.jpg,https://mediateka.ek.szte.hu/files/original/9a7da8c7c6a10619fec34d497af15279.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18256,https://mediateka.ek.szte.hu/items/show/18256,"Egyetemi Könyvtárban öten egy szobában",,"Kép hátulján felirat: 1966. aug. 7. Tini, Bezerédiné Magda, Csukáné Erika, Vedres Maja, Mary Elly",,,,,,,"1966. augusztus 7.",,,színes,fénykép,"9x9 cm",,"Pauer Kálmánné Nagy Leopoldina; Bezerédy Istvánné Magdolna; Csukásné Emma; Frank Ivánné Vedres Maja; Mary Elly","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_szoba1966_1,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bezerédy Istvánné,Csukásné Czina Emma,Egyetemi Könyvtár,Frank Ivánné,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/szoba1966_1.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18249,https://mediateka.ek.szte.hu/items/show/18249,"Az egyetem központi épülete a Dugonics téren",,,,,,,,,1974,,,fekete-fehér,fénykép,"18x24 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5395,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/d2971e49a03b9565757ea650f2e18122.jpg,http://digit.bibl.u-szeged.hu/sztegy/photo/5395.jpg,https://mediateka.ek.szte.hu/files/original/2895689acde05b446c47f5663c5005eb.png","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18242,https://mediateka.ek.szte.hu/items/show/18242,"Könyvtárosok az Egyetemi Könyvtár olvaótermében",,,,,,,,,"1950-es évek",,,fekete-fehér,fénykép,"10x14 cm",,"Hencz Aurél; Kövesi Mária; Szűcs Józsefné Piroska","Egyetemi könyvtári képek",,,,sztegy-5387,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Hencz Aurél,Kövesi Mária,Szűcs Józsefné","http://digit.bibl.u-szeged.hu/sztegy/photo/5387.jpg,https://mediateka.ek.szte.hu/files/original/8e5dc3d8b0a082618f3cf866c4e23e19.jpg,https://mediateka.ek.szte.hu/files/original/04352f80c2354fb54adaceec08f0c95d.jpg","Still Image","Egyetemi könyvtári képek",1,0
18238,https://mediateka.ek.szte.hu/items/show/18238,"Az Egyetemi Könyvtár olvasóterme",,,,,,,,,1955,,,fekete-fehér,fénykép,"11x15 cm",,,"Egyetemi könyvtári képek",,,,sztegy-5393,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/5393.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18235,https://mediateka.ek.szte.hu/items/show/18235,"Szökőkút előtt",,,,,,,,,"1950-es évek második fele",,,fekete-fehér,fénykép,"5,5x6 cm",,"Nagy Leopoldina","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_tinineni_szokokut,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Nagy Leopoldina",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/tinineni_szokokut.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18228,https://mediateka.ek.szte.hu/items/show/18228,"Könyvtári munkaszobában",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"5,5x5,5 cm",,"Kovács Sándor Iván","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_folyoiratolv2,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kovács Sándor Iván",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/folyoiratolv2.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18207,https://mediateka.ek.szte.hu/items/show/18207,"Festés, takarítás az Egyetemi Könyvtárban",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,,"Egyetemi könyvtári képek",,,,sztegy-5310,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/5310.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18203,https://mediateka.ek.szte.hu/items/show/18203,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövetének látogatása az Egyetemi Könyvtárban",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x18 cm",,"Mader Béla igazgató; Lizandro Chávez Alfaro Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövet; Csákány Béla rektor; Anderle Ádám tanszékvezető egyetemi docens","Egyetemi könyvtári képek",,,,sztegy-5127,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Egyetemi Könyvtár,Lizandro Chávez Alfaro,Mader Béla","http://digit.bibl.u-szeged.hu/sztegy/photo/5127.jpg,https://mediateka.ek.szte.hu/files/original/92ad9333c9eea77d33490bb16436a8aa.jpg","Still Image","Egyetemi könyvtári képek",1,0
18191,https://mediateka.ek.szte.hu/items/show/18191,"Egyetemi Könyvtár olvasóterme",,,,,,,,,"1955. április 18.",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,sztegy-753,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/753.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18190,https://mediateka.ek.szte.hu/items/show/18190,"Egyetemi Könyvtár katalógusterme",,,,,,,,,"1940-es évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,sztegy-752,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/752.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18189,https://mediateka.ek.szte.hu/items/show/18189,"Egyetemi Könyvtár katalógusterme",,,,,,,,,"1953. március",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,sztegy-751,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/sztegy/photo/751.jpg,https://mediateka.ek.szte.hu/files/original/d3a24a43a141a69323d430b90741c759.jpg","Still Image","Egyetemi könyvtári képek",1,0
18188,https://mediateka.ek.szte.hu/items/show/18188,"Egyetemi Könyvtár olvasóterme",,,,,,,,,"1954. február 26.",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,sztegy-750,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/750.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18187,https://mediateka.ek.szte.hu/items/show/18187,"Egyetemi Könyvtár olvasóterme",,,,,,,,,"1955. április 16.",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,sztegy-749,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/749.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18186,https://mediateka.ek.szte.hu/items/show/18186,"Egyetemi Könyvtár olvasóterme",,,,,,,,,"1955. április 16.",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,sztegy-748,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/748.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18185,https://mediateka.ek.szte.hu/items/show/18185,"Egyetemi Könyvtár katalógusai",,,,,,,,,1971,,,fekete-fehér,fénykép,"9x13 cm",,"Frank Ivánné; Nagymiklósi Erzsébet; Kovács Lajosné","Egyetemi könyvtári képek",,,,sztegy-747,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Frank Ivánné,Kovács Lajosné,Nagymiklósi Erzsébet",http://digit.bibl.u-szeged.hu/sztegy/photo/747.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18184,https://mediateka.ek.szte.hu/items/show/18184,"Egyetemi Könyvtár folyóiratolvasója",,,,,,,,,1971,,,fekete-fehér,fénykép,"9x13 cm",,"Csákány Béla; Havasi Zoltán, a könyvtár igazgatója; Novák Ákos","Egyetemi könyvtári képek",,,,sztegy-746,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Egyetemi Könyvtár,Havasi Zoltán,Novák Ákos",http://digit.bibl.u-szeged.hu/sztegy/photo/746.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18182,https://mediateka.ek.szte.hu/items/show/18182,"Egyetemi Könyvtár olvasóterme",,,,,,,,,"1954. február 26.",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,sztegy-744,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/744.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18178,https://mediateka.ek.szte.hu/items/show/18178,"Az egyetem központi épülete",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-740,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/740.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18177,https://mediateka.ek.szte.hu/items/show/18177,"Az Egyetem központi épülete",,,,,,,,,1997,,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-739,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/739.jpg,https://mediateka.ek.szte.hu/files/original/a1266ed47973b415b45ff74c3257c841.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18176,https://mediateka.ek.szte.hu/items/show/18176,"Az egyetem központi épülete",,,,,,,,,"1940-es évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-738,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/738.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18109,https://mediateka.ek.szte.hu/items/show/18109,"Egyetemi Könyvtár folyóirat olvasóterme",,,,,,,,,1979,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,,sztegy-670,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","https://mediateka.ek.szte.hu/files/original/32cd5932ae04d08dcf079a4791387e2a.jpg,http://digit.bibl.u-szeged.hu/sztegy/photo/670.jpg,https://mediateka.ek.szte.hu/files/original/bfce8ba360f9a350a0251acaf7de175a.jpg,https://mediateka.ek.szte.hu/files/original/bbeffa431f94764eb0f3fea4abd24620.jpg","Still Image","Egyetemi könyvtári képek",1,0
18096,https://mediateka.ek.szte.hu/items/show/18096,"Pakolás, takarítás az Egyetemi Könyvtárban",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,,"Egyetemi könyvtári képek",,,,sztegy-5306,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/5306.jpg,"Still Image","Egyetemi könyvtári képek",1,0