﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17767,https://mediateka.ek.szte.hu/items/show/17767,"Előadás az aulában",,"4 db kép van","Liebmann Béla",,,,,,1952,,,fekete-fehér,fénykép,"9x14 cm",,"Tettamanti Béla; Polner Ödön; Kiss Árpád; Mészöly Gedeon","Egyetemi Képgyűjtemény",,,,sztegy-329,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiss Árpád,Mészöly Gedeon,Polner Ödön,Rektori Hivatal,Tettamanti Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/329.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18963,https://mediateka.ek.szte.hu/items/show/18963,"Doktoravató ünnepség az 1949/50-es tanévben az egyetem központi épületének aulájában",,"Balról jobbra: Gellért Albert, az Orvostudományi Kar dékánja; Buza László, a Jog- és Államtudományi Kar dékánja; Trencsényi-Waldapfel Imre rektor; Mészöly Gedeon, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Rédei László, a Matematikai és Természettudományi Kar dékánja. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1950,,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona","Gellért Albert; Buza László; Trencsényi-Waldapfel Imre; Mészöly Gedeon; Rédei László","Egyetemtörténeti fotóalbum",,,,tudastar-180,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buza László,Gellért Albert,Mészöly Gedeon,Rédei László,Trencsényi-Waldapfel Imre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_180.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
25629,https://mediateka.ek.szte.hu/items/show/25629,"Mészöly Gedeon ajánlása Dézsi Lajoshoz",,"Dézsi Lajos egyetemi tanár úrnak tisztelet jeléül Mészöly Gedeon","Mészöly Gedeon (1880–1960) nyelvész, műfordító","Dézsi Lajos (1868–1932) irodalomtörténész",,,,,,magyar,ajánlás,kézírás,papír,"2x8 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00311228"" target=""_blank"" rel=""noopener"">Mészöly Gedeon: Tinódi Sebestyén</a><br />Nagykőrös, Ottinger, 1906<br />leltári szám: 27172/1933/1934/4709</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xa_162568,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos,Mészöly Gedeon","https://mediateka.ek.szte.hu/files/original/5fc470a8ce0d2ad84a37d0b41bf04b42.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_162568/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_162568/Image00002.jpg","Still Image",Ajánlás,1,0
3023,https://mediateka.ek.szte.hu/items/show/3023,"Mészöly Gedeon",,,,"Finnugor Nyelvészeti Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,meszoly_gedeon_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészöly Gedeon",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/meszoly_gedeon_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3024,https://mediateka.ek.szte.hu/items/show/3024,"Mészöly Gedeon",,,,"Finnugor Nyelvészeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x13,9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01206008"" target=""_blank"" rel=""noopener"">Mészöly Gedeon</a><br />jelzet: EA A 1098<br />leltári szám: XKEP 1315",,"Egyetemi Arcképcsarnok",,,,meszoly_gedeon_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészöly Gedeon",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/meszoly_gedeon_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3025,https://mediateka.ek.szte.hu/items/show/3025,"Mészöly Gedeon",,,,"Finnugor Nyelvészeti Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,meszoly_gedeon_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészöly Gedeon",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/meszoly_gedeon_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3026,https://mediateka.ek.szte.hu/items/show/3026,"Mészöly Gedeon",,,,"Finnugor Nyelvészeti Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,meszoly_gedeon_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészöly Gedeon",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/meszoly_gedeon_4.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3498,https://mediateka.ek.szte.hu/items/show/3498,"Mészöly Gedeon",,dékán,,"Uralaltáji Tanszék; Finnugor Nyelvészeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x11,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01206008"" target=""_blank"" rel=""noopener"">Mészöly Gedeon</a><br />jelzet: EA A 1097<br />leltári szám: XKEP 1314",,"Egyetemi Arcképcsarnok",,,,meszoly,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészöly Gedeon",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/meszoly.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17762,https://mediateka.ek.szte.hu/items/show/17762,"Mészöly Gedeon feleségével",,,,,,,,,"1920-as évek vége",,,fekete-fehér,fénykép,"9x12 cm",,"Mészöly Gedeon; Mészöly Gedeon felesége","Egyetemi Képgyűjtemény",,,,sztegy-324,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészöly Gedeon,Mészöly Gedeon felesége",http://digit.bibl.u-szeged.hu/sztegy/photo/324.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17763,https://mediateka.ek.szte.hu/items/show/17763,"Mészöly Gedeon a ""Tótágas"" főszereplőivel",,,,,,,,,1927-05-27,,,fekete-fehér,fénykép,"9x12 cm",,"Mészöly Gedeon","Egyetemi Képgyűjtemény",,,,sztegy-325,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészöly Gedeon",http://digit.bibl.u-szeged.hu/sztegy/photo/325.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17764,https://mediateka.ek.szte.hu/items/show/17764,"Mészöly Gedeon családja körében",,,,,,,,,"1930-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Mészöly Gedeon; Mészöly Laura; Mészöly Gedeon felesége; ifj. Mészöly Gedeon; Mészöly Dezső","Egyetemi Képgyűjtemény",,,,sztegy-326,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ifj. Mészöly Gedeon,Mészöly Dezső,Mészöly Gedeon,Mészöly Gedeon felesége,Mészöly Laura",http://digit.bibl.u-szeged.hu/sztegy/photo/326.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17765,https://mediateka.ek.szte.hu/items/show/17765,"Mészöly Gedeon",,,,,,,,,"1920-as évek vége",,,fekete-fehér,fénykép,"9x12 cm",,"Mészöly Gedeon","Egyetemi Képgyűjtemény",,,,sztegy-327,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészöly Gedeon",http://digit.bibl.u-szeged.hu/sztegy/photo/327.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18847,https://mediateka.ek.szte.hu/items/show/18847,"Mészöly Gedeon, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja (1928-1929), az Uralaltaji Nyelvészeti Intézet professzora",,,,,Szeged,,,,,,,fekete-fehér,fénykép,,,"Mészöly Gedeon","Egyetemtörténeti fotóalbum",,,,tudastar-060,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészöly Gedeon",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_060.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18848,https://mediateka.ek.szte.hu/items/show/18848,"Mészöly Gedeon szépíróként jelentkezik Tótágas című bohózatával",,"1927. május 27-én volt a díszelőadása Szegeden Tótágas című politikai töltetű szatirikus bohózatának. A bemutató után a Kisgazdapárt interpellált a parlamentben, és a szerző majdnem elvesztette emiatt egyetemi állását",,,Szeged,,,1927-05-27,"1927. május 27.",,,fekete-fehér,fénykép,,,"Mészöly Gedeon","Egyetemtörténeti fotóalbum",,,,tudastar-061,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészöly Gedeon",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_061.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18974,https://mediateka.ek.szte.hu/items/show/18974,"Előadás hallgatósága a központi egyetemi épület aulájában 1952-ben",,"Bal szélen: Tettamanti Béla, a Neveléstudományi és Lélektani Intézet professzora. Az első sorban ülnek (balról jobbra): Polner Ödön ny. jogászprofesszor; Kiss Árpád vegyészprofesszor és Mészöly Gedeon nyelvészprofesszor. (Fotó: Liebmann)",,,Szeged,,,,1952,,,fekete-fehér,fénykép,,,"Tettamanti Béla; Polner Ödön; Kiss Árpád; Mészöly Gedeon","Egyetemtörténeti fotóalbum",,,,tudastar-192,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiss Árpád,Mészöly Gedeon,Polner Ödön,Tettamanti Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_192.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
24969,https://mediateka.ek.szte.hu/items/show/24969,"Mészöly Gedeon tanítványai körében",,,,,Szeged,,,,"1950-es évek eleje",,,fekete-fehér,fénykép,"9x14 cm",,"Bölcsészet-, nyelv- és történettudományi kar; Mészöly Gedeon nyilvános rendes tanár","Egyetemi Képgyűjtemény",,,,szte_005_028_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Mészöly Gedeon",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_028_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
