﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
715,https://mediateka.ek.szte.hu/items/show/715,"Szent-Györgyi Albert Stockholmban",,,,,"Svédország, Stockholm, Gamla stan",,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/013.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
714,https://mediateka.ek.szte.hu/items/show/714,"Szent-Györgyi Albert Stockholmban",,,,,"Svédország, Stockholm",,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/012.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
713,https://mediateka.ek.szte.hu/items/show/713,"Szent-Györgyi Albert Stockholmban",,,,,"Svédország, Stockholm",,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/011.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
712,https://mediateka.ek.szte.hu/items/show/712,"Szent-Györgyi Albert Stockholmban",,,,,"Svédország, Stockholm",,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/010.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
711,https://mediateka.ek.szte.hu/items/show/711,"Szent-Györgyi Albert Stockholmban",,,,,"Svédország, Stockholm, Gamla stan",,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/009.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
722,https://mediateka.ek.szte.hu/items/show/722,"Szent-Györgyi Albert sakkozás közben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,1980,,,fekete-fehér,fénykép,13x9,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/020.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
719,https://mediateka.ek.szte.hu/items/show/719,"Szent-Györgyi Albert portréja",,,,,"Amerikai Egyesült Államok",,,,"1970-es évek második fele",,,színes,fénykép,9x11,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-017,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/017.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
708,https://mediateka.ek.szte.hu/items/show/708,"Szent-Györgyi Albert otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/005.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
723,https://mediateka.ek.szte.hu/items/show/723,"Szent-Györgyi Albert örökbefogadott leánya, Lola és annak barátnője",,,,,"Amerikai Egyesült Államok",,,,1980,,,fekete-fehér,fénykép,9x13,,"Lola Szent-Györgyi","11. album (Szent-Györgyi Albert)",,,,szgya-11-021,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/021.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
721,https://mediateka.ek.szte.hu/items/show/721,"Szent-Györgyi Albert örökbefogadott leánya, Lola és annak barátnője",,,,,"Amerikai Egyesült Államok",,,,1980,,,fekete-fehér,fénykép,13x9,,"Lola Szent-Györgyi","11. album (Szent-Györgyi Albert)",,,,szgya-11-019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/019.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
1341,https://mediateka.ek.szte.hu/items/show/1341,"Szent-Györgyi Albert örökbefogadott leánya, Lola",,Karácsony,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,"1977. december",,,színes,fénykép,13x9,,Lola-Szent-Györgyi,"11. album (Szent-Györgyi Albert)",,,,szgya-11-050,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/050.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/050_h.jpg","Still Image","Szent-Györgyi Albert - 11. album",1,0
1339,https://mediateka.ek.szte.hu/items/show/1339,"Szent-Györgyi Albert örökbefogadott leánya, Lola",,,,,"Amerikai Egyesült Államok, New Hampshire, North Conway, Mt. Kearsarge Inn and Country Club",,,,1978,,,színes,fénykép,13x9,,"Lola Szent-Györgyi","11. album (Szent-Györgyi Albert)",,,,szgya-11-048,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/048.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/048_h.jpg","Still Image","Szent-Györgyi Albert - 11. album",1,0
1338,https://mediateka.ek.szte.hu/items/show/1338,"Szent-Györgyi Albert örökbefogadott leánya, Lola",,,,,"Amerikai Egyesült Államok, New Hampshire, North Conway, Mt. Kearsarge Inn and Country Club",,,1978,,,,színes,fénykép,13x9,,"Lola Szent-Györgyi","11. album (Szent-Györgyi Albert)",,,,szgya-11-047,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/047.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/047_h.jpg","Still Image","Szent-Györgyi Albert - 11. album",1,0
1332,https://mediateka.ek.szte.hu/items/show/1332,"Szent-Györgyi Albert örökbefogadott leánya, Lola",,,,,"Amerikai Egyesült Államok",,,,"1980-as évek",,,fekete-fehér,fénykép,16x9,,"Lola Szent-Györgyi","11. album (Szent-Györgyi Albert)",,,,szgya-11-028,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/028.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/028_h.jpg","Still Image","Szent-Györgyi Albert - 11. album",1,0
709,https://mediateka.ek.szte.hu/items/show/709,"Szent-Györgyi Albert örökbefogadott leánya, Lola",,Karácsony,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,"1977. december",,,színes,fénykép,13x9,,"Lola Szent-Györgyi","11. album (Szent-Györgyi Albert)",,,,szgya-11-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/006.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
743,https://mediateka.ek.szte.hu/items/show/743,"Szent-Györgyi Albert laboratóriumában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Marine Biological Laboratory",,,,"1970-es évek második fele",,,fekete-fehér,fénykép,9x13,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-053,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/053.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
741,https://mediateka.ek.szte.hu/items/show/741,"Szent-Györgyi Albert laboratóriumában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Marine Biological Laboratory",,,,"1970-es évek második fele",,,fekete-fehér,fénykép,9x13,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-044,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/044.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
1331,https://mediateka.ek.szte.hu/items/show/1331,"Szent-Györgyi Albert hölgyismerősével",,,,,"Amerikai Egyesült Államok",,,,"1982. szeptember",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/007.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/007_h.jpg","Still Image","Szent-Györgyi Albert - 11. album",1,0
1342,https://mediateka.ek.szte.hu/items/show/1342,"Szent-Györgyi Albert feleségével, Marciával",,Karácsony,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,"1977. december",,,színes,fénykép,13x9,,"Szent-Györgyi Albert, Marcia Szent-Györgyi","11. album (Szent-Györgyi Albert)",,,,szgya-11-051,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/051.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/051_h.jpg","Still Image","Szent-Györgyi Albert - 11. album",1,0
717,https://mediateka.ek.szte.hu/items/show/717,"Szent-Györgyi Albert felesége, Marcia Stockholmban",,,,,"Svédország, Stockholm",,,,1977,,,színes,fénykép,13x9,,"Marcia Szent-Györgyi","11. album (Szent-Györgyi Albert)",,,,szgya-11-015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/015.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
716,https://mediateka.ek.szte.hu/items/show/716,"Szent-Györgyi Albert felesége, Marcia Stockholmban",,,,,"Svédország, Stockholm",,,,1977,,,színes,fénykép,13x9,,"Marcia Szent-Györgyi","11. album (Szent-Györgyi Albert)",,,,szgya-11-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/014.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
720,https://mediateka.ek.szte.hu/items/show/720,"Szent-Györgyi Albert felesége, Marcia",,,,,"Amerikai Egyesült Államok",,,,"1970-es évek második fele",,,színes,fénykép,9x11,,"Marcia Szent-Györgyi","11. album (Szent-Györgyi Albert)",,,,szgya-11-018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/018.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
718,https://mediateka.ek.szte.hu/items/show/718,"Szent-Györgyi Albert felesége, Marcia",,,,,"Amerikai Egyesült Államok",,,,"1970-es évek második fele",,,színes,fénykép,9x11,,"Marcia Szent-Györgyi","11. album (Szent-Györgyi Albert)",,,,szgya-11-016,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/016.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
710,https://mediateka.ek.szte.hu/items/show/710,"Szent-Györgyi Albert felesége, Marcia",,,,,"Svédország, Uppsala, Linnaeus Garden",,,,1977,,,színes,fénykép,13x9,,"Marcia Szent-Györgyi","11. album (Szent-Györgyi Albert)",,,,szgya-11-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/008.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
1337,https://mediateka.ek.szte.hu/items/show/1337,"Szent-Györgyi Albert egy ménesbirtokon",,,,,"Amerikai Egyesült Államok, Arizona, Tucson, White Stallion Ranch",,,,1979,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-046,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/046.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/046_h.jpg","Still Image","Szent-Györgyi Albert - 11. album",1,0
1336,https://mediateka.ek.szte.hu/items/show/1336,"Szent-Györgyi Albert egy ménesbirtokon",,,,,"Amerikai Egyesült Államok, Arizona, Tucson, White Stallion Ranch",,,,1979,,,színes,fénykép,9x13,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-043,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/043.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/043_h.jpg","Still Image","Szent-Györgyi Albert - 11. album",1,0
740,https://mediateka.ek.szte.hu/items/show/740,"Szent-Györgyi Albert egy konferencia szünetében",,,,,,,,,,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-042,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/042.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
736,https://mediateka.ek.szte.hu/items/show/736,"Szent-Györgyi Albert az óceánparton",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Észak-Atlanti-óceán",,,,"1970-es évek második fele",,,színes,fénykép,9x11,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-035,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/035.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
735,https://mediateka.ek.szte.hu/items/show/735,"Szent-Györgyi Albert az óceánparton",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Észak-Atlanti-óceán",,,,"1970-es évek második fele",,,színes,fénykép,9x11,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/034.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
1343,https://mediateka.ek.szte.hu/items/show/1343,"Szent-Györgyi Albert 1977 karácsonyán",,Karácsony,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,"1977. december",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-052,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/052.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/052_h.jpg","Still Image","Szent-Györgyi Albert - 11. album",1,0
1340,https://mediateka.ek.szte.hu/items/show/1340,"Szent-Györgyi Albert",,,,,"Amerikai Egyesült Államok",,,,1978,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-049,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/049.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/049_h.jpg","Still Image","Szent-Györgyi Albert - 11. album",1,0
739,https://mediateka.ek.szte.hu/items/show/739,"Sasliksütés az óceán partján",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1970-es évek második fele",,,színes,fénykép,9x13,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-038,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/038.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
738,https://mediateka.ek.szte.hu/items/show/738,"Sasliksütés az óceán partján",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Ronald Pethig, Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-037,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/037.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
734,https://mediateka.ek.szte.hu/items/show/734,"Sasliksütés az óceán partján",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/033.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
733,https://mediateka.ek.szte.hu/items/show/733,"Sasliksütés az óceán partján",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/032.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
732,https://mediateka.ek.szte.hu/items/show/732,"Sasliksütés az óceán partján",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-031,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/031.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
730,https://mediateka.ek.szte.hu/items/show/730,"Sasliksütés az óceán partján",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-029,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/029.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
725,https://mediateka.ek.szte.hu/items/show/725,"Saslikozás az óceán partján. Szent-Györgyi ifjú barátai körében",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1970-es évek második fele",,,színes,fénykép,9x11,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/023.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
724,https://mediateka.ek.szte.hu/items/show/724,"Saslikozás az óceán partján. Szent-Györgyi ifjú barátai körében",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1970-es évek második fele",,,színes,fénykép,9x11,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-022,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/022.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0