﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2987,https://mediateka.ek.szte.hu/items/show/2987,"Márta Ferenc",,,,"Általános és Fizikai Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4x6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01205458"" target=""_blank"" rel=""noopener"">Márta Ferenc</a><br />Jelzet: EA A 1038<br />Leltári szám: XKEP 1255",,"Egyetemi Arcképcsarnok",,,,marta_ferenc,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/marta_ferenc.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17437,https://mediateka.ek.szte.hu/items/show/17437,"Lenin szobor koszorúzása",,,"Liebmann Béla",,,,,,1967,,,fekete-fehér,fénykép,"14x9 cm",,"Márta Ferenc rektor; Bor Pál; Ormos Jenő","Egyetemi Képgyűjtemény",,,,sztegy-003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bor Pál,Márta Ferenc,Ormos Jenő",http://digit.bibl.u-szeged.hu/sztegy/photo/003.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17483,https://mediateka.ek.szte.hu/items/show/17483,"Ünnepi előadás",,,"Liebmann Béla",,,,,,1963,,,fekete-fehér,fénykép,"9x14 cm",,"Márta Ferenc; Kiss Károly az Elnöki Tanács tagja; Pólay Elemér","Egyetemi Képgyűjtemény",,,,sztegy-048,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiss Károly,Márta Ferenc,Pólay Elemér,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/048.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17493,https://mediateka.ek.szte.hu/items/show/17493,"Ünnepség az egyetemen",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Márta Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-057,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/057.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17494,https://mediateka.ek.szte.hu/items/show/17494,"Ünnepség az egyetemen",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Márta Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-058,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/058.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17498,https://mediateka.ek.szte.hu/items/show/17498,"Egyetemi vezetők a tanévnyitón",,"2 db kép van","Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Fonyó Antal dékán; Márta Ferenc; Antalffy György rektor; Halász Előd dékán; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-063,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Fonyó Antal,Halász Előd,Márta Ferenc,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/063.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17509,https://mediateka.ek.szte.hu/items/show/17509,"Egyetemi vezetők a tanévnyitón",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Fonyó Antal dékán; Márta Ferenc; Antalffy György rektor; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-072,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Fonyó Antal,Márta Ferenc,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/072.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17511,https://mediateka.ek.szte.hu/items/show/17511,"Galkin  professzor, a  JATE díszdoktora Márta Ferenc rektor társaságában",,,"Liebmann Béla",,,,,,"1969. március 27.",,,fekete-fehér,fénykép,"9x10 cm",,"Márta Ferenc rektor; Galkin, Ilja Szavics Galkin történészprofesszor  (Moszkvai Állami Lomonoszov Egyetem)","Egyetemi Képgyűjtemény",,,,sztegy-074,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ilja Savic Galkin,Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/074.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17512,https://mediateka.ek.szte.hu/items/show/17512,"Díszdoktorrá avatás",,,"Liebmann Béla",,,,,,1968,,,fekete-fehér,fénykép,"9x13 cm",,"Galkin, Ilja Savic moszkvai történész professzor; Veres József dékán; Márta Ferenc rektor; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-075,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Ilja Savic Galkin,Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/075.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17519,https://mediateka.ek.szte.hu/items/show/17519,"Vendégek az odesszai Pedagógiai Főiskoláról",,"2 db kép van","Liebmann Béla",,,,,,1967,,,fekete-fehér,fénykép,"9x14 cm",,"Márta Ferenc rektor; Hmeljuk, R. I. odesszai vendég","Egyetemi Képgyűjtemény",,,,sztegy-082,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmeljuk R. I.,Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/082.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17545,https://mediateka.ek.szte.hu/items/show/17545,"Rektori beiktatás és tanévnyitó ünnepség",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Kemenes Béla dékán; Márta Ferenc; Molnár János művelődésügyi miniszter helyettes; Szabó Zoltán rektor; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-104,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Kemenes Béla,Márta Ferenc,Molnár János,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/104.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17556,https://mediateka.ek.szte.hu/items/show/17556,"Kiállítás megnyitása az egyetemen",,,"Liebmann Béla",,,,,,"1960-as évek vége",,,fekete-fehér,fénykép,"9x14 cm",,"Márta Ferenc; Baksa László; Tóth Károly","Egyetemi Képgyűjtemény",,,,sztegy-115,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baksa László,Márta Ferenc,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/115.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17564,https://mediateka.ek.szte.hu/items/show/17564,"Előadás után az Auditórium Maximumban",,,"Liebmann Béla",,,,,,1960,,,fekete-fehér,fénykép,"9x14 cm",,"Antalffy György rektor; Márta Ferenc; Szabó Zoltán","Egyetemi Képgyűjtemény",,,,sztegy-123,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Auditorium Maximum,Bölcsészettudományi Kar,Márta Ferenc,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/123.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17583,https://mediateka.ek.szte.hu/items/show/17583,"Séta a városban Dobi Istvánnal",,"2 db kép van","Liebmann Béla",,,,Szeged,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Márta Ferenc; Várkonyi Zoltán; Győri Imre, az MSZMP KB tagja; Dobi István, az Elnöki Tanács elnöke; Fodor Géza rektorhelyettes; Szőkefalvi-Nagy Béla dékán; Koch Sándor","Egyetemi Képgyűjtemény",,,,sztegy-142,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Fodor Géza,Győri Imre,Koch Sándor,Márta Ferenc,Szőkefalvi-Nagy Béla,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/142.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17584,https://mediateka.ek.szte.hu/items/show/17584,"Előadást tart Márta Ferenc",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"13x18 cm",,"Márta Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-5119,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5119.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17598,https://mediateka.ek.szte.hu/items/show/17598,"Jogászok konferenciájának megnyitója",,,,,,,,,1965,,,fekete-fehér,fénykép,"9x14 cm",,"Fonyó Antal; Fodor Géza rektorhelyettes; Márta Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-157,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Fodor Géza,Fonyó Antal,Márta Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/157.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17608,https://mediateka.ek.szte.hu/items/show/17608,"Fogadás Dobi István tiszteletére",,,,,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Márta Ferenc; Kisházi Ödön, az Elnöki Tanács helyettes elnöke; Dobi István, az Elnöki Tanács elnöke; Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-166,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Kisházi Ödön,Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/166.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17622,https://mediateka.ek.szte.hu/items/show/17622,"Az egyetem vezetői",,,"Liebmann Béla",,,,,,1967,,,fekete-fehér,fénykép,"7x9 cm",,"Kedvessy György dékán; Tóth Károly orvos rektor; Márta Ferenc rektor","Egyetemi Képgyűjtemény",,,,sztegy-180,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedvessy György,Márta Ferenc,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/180.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17623,https://mediateka.ek.szte.hu/items/show/17623,"A Magyar Szocialista Munkáspárt kongresszusán",,,"Liebmann Béla",,,,,,1960,,,"fekete-fehér (rossz minőségű)",fénykép,"9x6 cm",,"Márta Ferenc; Brezsnyev, Leonyid Iljics szovjet politikus","Egyetemi Képgyűjtemény",,,,sztegy-181,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leonyid Iljics Brezsnyev,Márta Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/181.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17624,https://mediateka.ek.szte.hu/items/show/17624,"TV interjút ad Márta Ferenc",,,"Liebmann Béla",,,,,,1970,,,"fekete-fehér (rossz minőségű)",fénykép,"9x9 cm",,"Márta Ferenc rektor","Egyetemi Képgyűjtemény",,,,sztegy-182,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/182.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17626,https://mediateka.ek.szte.hu/items/show/17626,"Az egyetem vezetői",,"2 db kép van","Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Márta Ferenc; Molnár János művelődésügyi miniszter helyettes; Szabó Zoltán rektor; Fodor Géza rektorhelyettes; Szauder József dékán","Egyetemi Képgyűjtemény",,,,sztegy-184,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Márta Ferenc,Molnár János,Rektori Hivatal,Szabó Zoltán Gábor,Szauder József",http://digit.bibl.u-szeged.hu/sztegy/photo/184.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17627,https://mediateka.ek.szte.hu/items/show/17627,"Vendégekre várnak a rektorok",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Szabó Zoltán rektor; Márta Ferenc; Tóth Károly rektor","Egyetemi Képgyűjtemény",,,,sztegy-185,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Rektori Hivatal,Szabó Zoltán Gábor,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/185.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17628,https://mediateka.ek.szte.hu/items/show/17628,"Szabó Zoltán rektor előadása egyetemi ünnepségen",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Kemenes Béla dékán; Márta Ferenc; Molnár János művelődésügyi miniszter helyettes; Szabó Zoltán rektor","Egyetemi Képgyűjtemény",,,,sztegy-186,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kemenes Béla,Márta Ferenc,Molnár János,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/186.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17643,https://mediateka.ek.szte.hu/items/show/17643,"Ünnepség a 80 éves Ábrahám Ambrus tiszteletére",,,,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,"Ábrahám Ambrus; Márta Ferenc; Fodor Géza rektor","Egyetemi Képgyűjtemény",,,,sztegy-201,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Fodor Géza,Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/201.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17649,https://mediateka.ek.szte.hu/items/show/17649,"Az egyetem vezetői",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Fonyó Antal dékán; Márta Ferenc; Antalffy György rektor; Wittman Tibor rektorhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-207,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Fonyó Antal,Márta Ferenc,Rektori Hivatal,Szőkefalvi-Nagy Béla,Wittman Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/207.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17677,https://mediateka.ek.szte.hu/items/show/17677,"A rektorok köszöntik Losonczi Pált",,,"Liebmann Béla",,,,,,1971,,,fekete-fehér,fénykép,"9x14 cm",,"Losonczi Pál, az Elnöki Tanács elnöke; Márta Ferenc rektor; Tóth Károly orvos rektor; Kedvessy György dékán","Egyetemi Képgyűjtemény",,,,sztegy-235,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedvessy György,Losonczi Pál,Márta Ferenc,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/235.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17678,https://mediateka.ek.szte.hu/items/show/17678,"A rektor Losonczi Pállal",,,"Liebmann Béla",,,,,,1971,,,fekete-fehér,fénykép,"9x14 cm",,"Losonczi Pál, az Elnöki Tanács elnöke; Márta Ferenc rektor","Egyetemi Képgyűjtemény",,,,sztegy-236,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Losonczi Pál,Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/236.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17692,https://mediateka.ek.szte.hu/items/show/17692,"Egyetemi vezetők tanácskozása",,,"Liebmann Béla",,,,,,"1960-as évek eleje",,,fekete-fehér,fénykép,"9x14 cm",,"Szabó Zoltán; Márta Ferenc; Antalffy György rektor; Koch Sándor","Egyetemi Képgyűjtemény",,,,sztegy-251,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Koch Sándor,Márta Ferenc,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/251.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17709,https://mediateka.ek.szte.hu/items/show/17709,"Az Y épület makettje",,,,,,,,,"1970. április 24.",,,fekete-fehér,fénykép,"9x12 cm",,"Tóth Károly orvos rektor; Márta Ferenc rektor; Fock Jenő miniszterelnök","Egyetemi Képgyűjtemény",,,,sztegy-270,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fock Jenő,Márta Ferenc,Rektori Hivatal,Tóth Károly","http://digit.bibl.u-szeged.hu/sztegy/photo/270.jpg,https://mediateka.ek.szte.hu/files/original/3003c2501ce7efb516ac3b9f6a74962e.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17721,https://mediateka.ek.szte.hu/items/show/17721,"Egyetemi bál",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Papp Ignác; Antalffy György; Márta Ferenc; Szalay László","Egyetemi Képgyűjtemény",,,,sztegy-282,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Márta Ferenc,Papp Ignác,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/282.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17753,https://mediateka.ek.szte.hu/items/show/17753,"Az egyetem 50 éves jubileumi ünnepségén az egyetem vezetői a városházi díszközgyűlésen",,,,,,,,,1971,,,fekete-fehér,fénykép,"12x9 cm",,"Antalffy György dékán; Márta Ferenc rektor; Tóth Károly orvos rektor","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,,sztegy-316,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Márta Ferenc,Tóth Károly","http://digit.bibl.u-szeged.hu/sztegy/photo/316.jpg,https://mediateka.ek.szte.hu/files/original/0886d8f320880be0d4122cdc5430ee94.jpg","Still Image","Szegedi egyetemek 50. jubileuma",1,0