﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24517,https://mediateka.ek.szte.hu/items/show/24517,"A Szegedi Tudományegyetem napja ünnepség kitüntetésre váró professzorai és közönsége","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Geretovszkyné Varjú Katalin aranygyűrűs doktor; Joel D. Kopple egyetemi tanár (Kalifornia Egyetem); Bo Lönnqvist egyetemi tanár (Jyváskylá-i Egyetem); Karl-Heinz Pfeffer egyetemi tanár (Tübingeni Egyetem); Róna-Tas András akadémikus egyetemi tanár; Bartók Mihály akadémikus egyetemi tanár; Csákány Béla nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Bo Lönnqvist,Csákány Béla,Geretovszkyné Varjú Katalin,Joel D. Kopple,Karl-Heinz Pfeffer,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_024.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24519,https://mediateka.ek.szte.hu/items/show/24519,"A Szegedi Tudományegyetem napja ünnepség kitüntetésre váró professzorai és közönsége","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Geretovszkyné Varjú Katalin aranygyűrűs doktor; Joel D. Kopple egyetemi tanár (Kalifornia Egyetem); Bo Lönnqvist egyetemi tanár (Jyváskylá-i Egyetem); Karl-Heinz Pfeffer egyetemi tanár (Tübingeni Egyetem); Róna-Tas András akadémikus egyetemi tanár; Bartók Mihály akadémikus egyetemi tanár; Csákány Béla nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Bo Lönnqvist,Csákány Béla,Geretovszkyné Varjú Katalin,Joel D. Kopple,Karl-Heinz Pfeffer,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_026.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24480,https://mediateka.ek.szte.hu/items/show/24480,"A Szegedi Tudományegyetem napja ünnepség kitüntetett professzorai","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Szél Éva főiskolai tanár; Várkonyi Zoltán egyetemi docens; Simon Lajos egyetemi docens; Tandori Károly akadémikus, professor emeritus; Péter László nyugalmazott egyetemi tanár; Csernay László egyetemi tanár; Winfried Ulrich egyetemi tanár (Kieli Egyetem)","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Péter László,Rektori Hivatal,Simon Lajos,Szél Éva,Tandori Károly,Várkonyi Zoltán,Winfried Ulrich",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_014.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24481,https://mediateka.ek.szte.hu/items/show/24481,"A Szegedi Tudományegyetem napja ünnepség kitüntetett professzorai","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Péter László nyugalmazott egyetemi tanár; Csernay László egyetemi tanár; Winfried Ulrich egyetemi tanár (Kieli Egyetem); Antonello Biagini egyetemi tanár (La Sapienza Róma); Sipos Miklós egyetemi docens; Róna-Tas András akadémikus egyetemi tanár; Veres Éva (Róna-Tas András felesége)","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antonello Biagini,Csernay László,Péter László,Rektori Hivatal,Róna-Tas András,Sipos Miklós,Veres Éva,Winfried Ulrich",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_015.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24483,https://mediateka.ek.szte.hu/items/show/24483,"A Szegedi Tudományegyetem napja ünnepség kitüntetett professzorai","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Szél Éva főiskolai tanár; Várkonyi Zoltán egyetemi docens; Simon Lajos egyetemi docens; Tandori Károly akadémikus, professor emeritus; Péter László nyugalmazott egyetemi tanár; Csernay László egyetemi tanár; Winfried Ulrich egyetemi tanár (Kieli Egyetem); Szabó Gábor egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Péter László,Rektori Hivatal,Simon Lajos,Szabó Gábor,Szél Éva,Tandori Károly,Várkonyi Zoltán,Winfried Ulrich",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_017.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25023,https://mediateka.ek.szte.hu/items/show/25023,"A Szegedi Tudományegyetem rendkívüli tanácsülése díszdoktorrá avatja Göncz Árpád korábbi köztársasági elnököt ",,,,,Szeged,,,,"2002. május 14.",,,színes,fénykép,"10x15 cm",,"Boda Márta dékán; Mészáros Rezső rektor; Varga Tibor dékánhelyettes; Berta Árpád dékán; Bicsérdy Gyula dékán; Mezősi Gábor dékán; Keszthelyi-Szabó Gábor dékán; Blutmann László dékánhelyettes; Galambos Gábor dékán; Göncz Árpád korábbi köztársasági elnök, az SZTE korábbi oktatója","Egyetemi Képgyűjtemény",,,,szte_010_007_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Bicsérdy Gyula,Blutmann László,Boda Márta,Galambos Gábor,Keszthelyi-Szabó Gábor,Mészáros Rezső,Mezősi Gábor,Rektori Hivatal,Varga Tibor","https://mediateka.ek.szte.hu/files/original/9e7147db7c9fe9227324a23c9616d508.jpg,https://mediateka.ek.szte.hu/files/original/9a3e5341fa7f4778a34755b4354521fd.jpg,https://mediateka.ek.szte.hu/files/original/18f9d6ea8f1191f0a2e8e56a9156432e.jpg,https://mediateka.ek.szte.hu/files/original/d710299d2bf52906f438bb3a68524077.jpg,https://mediateka.ek.szte.hu/files/original/cd4626d5b7a94248ff9095253d502b22.jpg,https://mediateka.ek.szte.hu/files/original/71c6eb0a63efe7267c68f1d13e743198.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24469,https://mediateka.ek.szte.hu/items/show/24469,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Pálinkás József oktatási miniszter; Mészáros Rezső rektor; (Keszthelyi-) Szabó Gábor SZÉF főigazgató; Reinhardt Demuth rektor (Kieli Egyetem); Poberto Ruspanti igazgató (Udinei Egyetem)","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Mészáros Rezső,Pálinkás József,Poberto Ruspanti,Reinhardt Demuth,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_003.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24477,https://mediateka.ek.szte.hu/items/show/24477,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Lonovics János dékán; Boda Márta főigazgató; Pálinkás József oktatási miniszter; T. Molnár Gizella főiskolai tanár; Mészáros Rezső rektor; (Keszthelyi-) Szabó Gábor SZÉF főigazgató","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Márta,Keszthelyi-Szabó Gábor,Lonovics János,Mészáros Rezső,Pálinkás József,Rektori Hivatal,T. Molnár Gizella",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_011.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24479,https://mediateka.ek.szte.hu/items/show/24479,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Reinhardt Demuth rektor (Kieli Egyetem); Poberto Ruspanti igazgató (Udinei Egyetem)","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_013,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poberto Ruspanti,Reinhardt Demuth,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_013.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24485,https://mediateka.ek.szte.hu/items/show/24485,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Pálinkás József oktatási miniszter; Mészáros Rezső rektor","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_020,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészáros Rezső,Pálinkás József,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_020.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24496,https://mediateka.ek.szte.hu/items/show/24496,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Lonovics János dékán; Boda Márta főigazgató; Pálinkás József oktatási miniszter; T. Molnár Gizella főiskolai tanár; Mészáros Rezső rektor","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_031,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Márta,Lonovics János,Mészáros Rezső,Pálinkás József,Rektori Hivatal,T. Molnár Gizella",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_031.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24497,https://mediateka.ek.szte.hu/items/show/24497,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mádl Ferenc köztársasági elnök; Mészáros Rezső rektor; Berta Árpád dékán; Lonovics János dékán; Mucsi Imre főigazgató-helyettes; Boda Márta főigazgató","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Boda Márta,Lonovics János,Mádl Ferenc,Mészáros Rezső,Mucsi Imre,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_002.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24514,https://mediateka.ek.szte.hu/items/show/24514,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Szabó Imre dékán; Mader Béla főigazgató; Mádl Ferenc köztársasági elnök; Berta Árpád dékán; Mészáros Rezső rektor","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Mader Béla,Mádl Ferenc,Mészáros Rezső,Rektori Hivatal,Szabó Imre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_021.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24515,https://mediateka.ek.szte.hu/items/show/24515,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mader Béla főigazgató; Mádl Ferenc köztársasági elnök; Berta Árpád dékán; Mészáros Rezső rektor","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Mader Béla,Mádl Ferenc,Mészáros Rezső,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_022.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24518,https://mediateka.ek.szte.hu/items/show/24518,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mádl Ferenc köztársasági elnök; Mader Béla főigazgató; Mészáros Rezső rektor; Berta Árpád dékán","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_025,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Mader Béla,Mádl Ferenc,Mészáros Rezső,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_025.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24528,https://mediateka.ek.szte.hu/items/show/24528,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Döbör András egyetemi hallgató; Mádl Ferenc köztársasági elnök; Mezősi Gábor dékán; Berta Árpád dékán; Lonovics János dékán; Mészáros Rezső rektor; Mucsi Imre főigazgató","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_037,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Döbör András,Lonovics János,Mádl Ferenc,Mészáros Rezső,Mezősi Gábor,Mucsi Imre,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_037.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24370,https://mediateka.ek.szte.hu/items/show/24370,"A Szegedi Tudományegyetemek Központi épületének bejárata",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_212,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_212.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17976,https://mediateka.ek.szte.hu/items/show/17976,"A Turkui Egyetemi Diákszövetség képviselőinek látogatása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1975. december",,,fekete-fehér,fénykép,"13x18 cm",,"Rácz János rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5152,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rácz János,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/5152.jpg,https://mediateka.ek.szte.hu/files/original/b15b1acb001846d0249f47271b171cd0.jpg,https://mediateka.ek.szte.hu/files/original/dfd3e300e3c35a667a79f14dcbc14962.jpg,https://mediateka.ek.szte.hu/files/original/c29ddb1655045845e9ac94407da68e0e.jpg,https://mediateka.ek.szte.hu/files/original/7033a5f0565379735c1501de82d33b0d.jpg,https://mediateka.ek.szte.hu/files/original/944fea68cbe9eb76765f97d6663aac22.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18271,https://mediateka.ek.szte.hu/items/show/18271,"A XIII. Országos Tudományos Diákköri Konferencia ünnepélyes megnyitója a József Attila Tudományegyetemen ",,,,,Szeged,,,,"1977. március 31.",,,fekete-fehér,fénykép,"13x18 cm",,"Székely Sándor MSZMP titkár; Vastagh Pál KISZ KB intézőbizottságának tagja; Garamvölgyi Károly oktatási miniszterhelyettes; Antalffy György rektor; 
Leindler László akadémikus, tudományos rektorhelyettes; Papp István KISZ titkár","Egyetemi Képgyűjtemény",,,,sztegy-5156,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Garamvölgyi Károly,Leindler László,Papp István,Rektori Hivatal,Székely Sándor,Vastagh Pál","http://digit.bibl.u-szeged.hu/sztegy/photo/5156.jpg,https://mediateka.ek.szte.hu/files/original/36d49390a6ce8947f22954756a53ce98.jpg,https://mediateka.ek.szte.hu/files/original/7f81520521a8e2c6989930f7de6650b0.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25078,https://mediateka.ek.szte.hu/items/show/25078,"A XIII. Országos Tudományos Diákköri Konferencia ünnepélyes megnyitójának díszvendégei",,,,,Szeged,,,,"1977. március 31.",,,fekete-fehér,fénykép,"12x17 cm",,"Szilbereky Jenő igazságügyminiszter-helyettes; Koncz János, a megyei pártbizottság titkára; Csendes Lajos, az MSZMP KB osztályvezető-helyettes; ...; Deák Béla, a városi pártbizottság titkára; Tóth Zsuzsanna KISZ megyei bizottság titkár; Szabó G. László, a megyei tanács elnökhelyettes; Dékány Klára városi KISZ-bizottság első titkár","Egyetemi Képgyűjtemény",,,,szte_031_002_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csendes Lajos,Deák Béla,Dékány Klára,Koncz János,Rektori Hivatal,Szabó G. László,Szilbereky Jenő,Tóth Zsuzsanna",https://mediateka.ek.szte.hu/files/original/f215a43cc3a1409e4c90931640bbf338.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18323,https://mediateka.ek.szte.hu/items/show/18323,"A XIII. Országos Tudományos Diákköri Konferencia ünnepélyes megnyitójának közönsége",,,,,,,,,"1977. március 31.",,,fekete-fehér,fénykép,"13x18 cm",,"Karácsonyi Béla; Fonyó Antal; Zsoldos Ferenc; Gécseg Ferenc; Moholi Károly; Cserháti István; Csákány Béla; Grasselly Gyula","Egyetemi Képgyűjtemény",,,,sztegy-5157,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Cserháti István,Fonyó Antal,Gécseg Ferenc,Grasselly Gyula,Karácsonyi Béla,Moholi Károly,Rektori Hivatal,Zsoldos Ferenc","http://digit.bibl.u-szeged.hu/sztegy/photo/5157.jpg,https://mediateka.ek.szte.hu/files/original/52651d15cc4e809cce97e781b6699d79.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0