﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17621,https://mediateka.ek.szte.hu/items/show/17621,"Vendégekkel a Kibernetikai Laboratóriumban",,,,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Aczél György; Horuczi László; Hunya Péter; Kristó Gyula","Egyetemi Képgyűjtemény",,,,sztegy-179,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Horuczi László,Hunya Péter,Kibernetikai Laboratórium,Kristó Gyula",http://digit.bibl.u-szeged.hu/sztegy/photo/179.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17653,https://mediateka.ek.szte.hu/items/show/17653,"Kibernetikai Laboratórium felavatása",,,,,,,,,1963,,,fekete-fehér,fénykép,"9x12 cm",,"Kalmár László; Csernay László; Fodor Géza","Egyetemi Képgyűjtemény",,,,sztegy-211,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Fodor Géza,Kalmár László,Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/sztegy/photo/211.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17667,https://mediateka.ek.szte.hu/items/show/17667,"Vendégekkel a Kibernetikai Laboratóriumban",,,,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Székely Sándor; Aczél György, a Miniszter Tanács elnökhelyettese; Hunya Péter","Egyetemi Képgyűjtemény",,,,sztegy-225,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Hunya Péter,Kibernetikai Laboratórium,Székely Sándor",http://digit.bibl.u-szeged.hu/sztegy/photo/225.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17668,https://mediateka.ek.szte.hu/items/show/17668,"Vendégekkel a Kibernetikai Laboratóriumban",,,,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Székely Sándor; Aczél György, a Miniszter Tanács elnökhelyettese; Hunya Péter","Egyetemi Képgyűjtemény",,,,sztegy-226,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Hunya Péter,Kibernetikai Laboratórium,Székely Sándor",http://digit.bibl.u-szeged.hu/sztegy/photo/226.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17715,https://mediateka.ek.szte.hu/items/show/17715,"Hallgatók a Kibernetikai Laboratóriumban",,,,,,,,,1978,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-276,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/sztegy/photo/276.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17727,https://mediateka.ek.szte.hu/items/show/17727,"Kibernetikai Laboratórium",,,"Kun Sándor",,,,,,1987,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-288,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium","http://digit.bibl.u-szeged.hu/sztegy/photo/288.jpg,https://mediateka.ek.szte.hu/files/original/da6465a34d9b2ed318c5eefd0f9f4680.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17736,https://mediateka.ek.szte.hu/items/show/17736,"Katicabogár robot és tervezője, megépítője",,,,,,,,,1958,,,fekete-fehér,fénykép,"9x13 cm",,"Muszka Dániel","Egyetemi Képgyűjtemény",,,,sztegy-298,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium,Muszka Dániel",http://digit.bibl.u-szeged.hu/sztegy/photo/298.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17790,https://mediateka.ek.szte.hu/items/show/17790,"Kibernetikai Laboratórium gépterme",,,,,,,,,1978,,,fekete-fehér,fénykép,"8x11 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-351,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/sztegy/photo/351.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18199,https://mediateka.ek.szte.hu/items/show/18199,"Kibernetikai Laboratórium",,,,,,,,,1978,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-761,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/sztegy/photo/761.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18240,https://mediateka.ek.szte.hu/items/show/18240,"Megbeszélés Kalmár Lászlóval",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Kalmár László","Egyetemi Képgyűjtemény",,,,sztegy-5380,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László,Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/sztegy/photo/5380.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18335,https://mediateka.ek.szte.hu/items/show/18335,"Hallgatók munkaközben a Kibernetikai Laboratóriumban",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5322,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/sztegy/photo/5322.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18336,https://mediateka.ek.szte.hu/items/show/18336,"Óra a Kibernetikai Laboratóriumban",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x22 cm",,"Tarcsay Tamás","Egyetemi Képgyűjtemény",,,,sztegy-5323,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium,Tarcsay Tamás",http://digit.bibl.u-szeged.hu/sztegy/photo/5323.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18551,https://mediateka.ek.szte.hu/items/show/18551,"Kalmár László egyetemi tanár rádió interjút ad",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Kalmár László; Muszka Dániel; Székely Sándor","Egyetemi Képgyűjtemény",,,,sztegy-5062,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László,Kibernetikai Laboratórium,Muszka Dániel,Székely Sándor",http://digit.bibl.u-szeged.hu/sztegy/photo/5062.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18637,https://mediateka.ek.szte.hu/items/show/18637,"Vendégek a frissen felszerelt Kibernetikai Laboratóriumban",,,,,,,,,"1978. július 25.",,,fekete-fehér,fénykép,"12x17 cm",,"Polinszky Károly oktatásügyi miniszter; Székely Sándor","Egyetemi Képgyűjtemény",,,,sztegy-5168,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium,Polinszky Károly,Székely Sándor","http://digit.bibl.u-szeged.hu/sztegy/photo/5168.jpg,https://mediateka.ek.szte.hu/files/original/65df38dfcd60013e430bb397774a7aaa.jpg,https://mediateka.ek.szte.hu/files/original/97cd4aef9aec8fd519fbf0fef783387f.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18638,https://mediateka.ek.szte.hu/items/show/18638,"A Kibernetikai Laboratórium bemutatása a vendégeknek",,,,,,,,,"1978. július 25.",,,fekete-fehér,fénykép,"12x17 cm",,"Polinszky Károly oktatásügyi miniszter; Hunya Péter; Krajkó Gyula; Székely Sándor","Egyetemi Képgyűjtemény",,,,sztegy-5167,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hunya Péter,Kibernetikai Laboratórium,Krajkó Gyula,Polinszky Károly,Székely Sándor",http://digit.bibl.u-szeged.hu/sztegy/photo/5167.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18694,https://mediateka.ek.szte.hu/items/show/18694,"Kibernetikai Laboratórium",,,,,,,,,"1980-as évek",,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5220,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/sztegy/photo/5220.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18695,https://mediateka.ek.szte.hu/items/show/18695,"Hallgatók a Kibernetikai Laboratóriumban",,,,,,,,,1984,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5221,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/sztegy/photo/5221.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18710,https://mediateka.ek.szte.hu/items/show/18710,"Kibernetikai Laboratórium gépterme",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5236,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/sztegy/photo/5236.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18711,https://mediateka.ek.szte.hu/items/show/18711,"Kibernetikai Laboratórium",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,"Scherer Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-5237,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium,Scherer Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/5237.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18712,https://mediateka.ek.szte.hu/items/show/18712,"Kibernetikai Laboratórium",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5238,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/sztegy/photo/5238.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18713,https://mediateka.ek.szte.hu/items/show/18713,"Kibernetikai Laboratórium gépterme",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5239,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/sztegy/photo/5239.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18714,https://mediateka.ek.szte.hu/items/show/18714,"Kibernetikai Laboratórium",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5240,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/sztegy/photo/5240.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24053,https://mediateka.ek.szte.hu/items/show/24053,"A Kibernetikai Laboratórium gépterme",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Kibernetikai Laboratórium","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_082,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_082.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24074,https://mediateka.ek.szte.hu/items/show/24074,"A Kibernetikai Laboratórium gépterme",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"11x15 cm",,"Kibernetikai Laboratórium","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_115,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_115.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24078,https://mediateka.ek.szte.hu/items/show/24078,"A Kibernetikai Laboratórium gépterme",,,,,Szeged,,,,"1930-as évek",,,fekete-fehér,fénykép,"12x18 cm",,"Kibernetikai Laboratórium","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_121,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_121.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24113,https://mediateka.ek.szte.hu/items/show/24113,"A Kibernetikai Laboratórium gépterme",,,,,Szeged,,,,1980,,,fekete-fehér,fénykép,"17x23 cm",,"Kibernetikai Laboratórium","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_184,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_184.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24114,https://mediateka.ek.szte.hu/items/show/24114,"A Kibernetikai Laboratórium gépterme",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Kibernetikai Laboratórium","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_185,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_185.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25080,https://mediateka.ek.szte.hu/items/show/25080,"Polinszky Károly oktatási miniszter látogatása a frissen felszerelt Kibernetikai Laboratóriumban",,,,,Szeged,,,,"1978. július 25.",,,fekete-fehér,fénykép,"12,5x19 cm",,"Székely Sándor egyetemi pártbizottság titkár; Polinszky Károly oktatásügyi miniszter; Török József városi pártbizottság első titkára; Krajkó Gyula rektorhelyettes","Egyetemi Képgyűjtemény",,,,szte_034_019_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium,Krajkó Gyula,Polinszky Károly,Székely Sándor,Török József","https://mediateka.ek.szte.hu/files/original/e7f3f67b27ce6400fb6f710bbaed067e.jpg,https://mediateka.ek.szte.hu/files/original/54e90455d0ede583689fcf6bebc85628.jpg,https://mediateka.ek.szte.hu/files/original/58ecbff0178055b58e94984998f8da8c.jpg,https://mediateka.ek.szte.hu/files/original/efb6baa94ed71125b7ff0d543a08bd54.jpg,https://mediateka.ek.szte.hu/files/original/c49f685432a942366d91a0d998b44a03.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
