﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18479,https://mediateka.ek.szte.hu/items/show/18479,"Kitüntetéses doktorrá avatás",,,,,,,,,"1972. március 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Pap Ákos; Párdutz Árpád; Olajos Terézia","Egyetemi Képgyűjtemény",,,,sztegy-5051,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olajos Terézia,Pap Ákos,Párdutz Árpád,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/5051.jpg,https://mediateka.ek.szte.hu/files/original/961be5f2b1a21f3750c28faba3f1e056.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18525,https://mediateka.ek.szte.hu/items/show/18525,"Kitüntetéses doktorrá avatás",,"2 kép van",,,,,,,"1972. március 22.",,,fekete-fehér,fénykép,"12x18 cm",,"Márta Ferenc rektor; Tóth Károly rektor; Kedvessy György dékán; Olajos Terézia avatandó","Egyetemi Képgyűjtemény",,,,sztegy-5102,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedvessy György,Márta Ferenc,Olajos Terézia,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5102.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18561,https://mediateka.ek.szte.hu/items/show/18561,"Kitüntetéses doktorrá avatás",,"2 kép van",,,,,,,"1972. március 22.",,,fekete-fehér,fénykép,"12x18 cm",,"Pap Ákos avatandó; Rott Zsuzsanna avatandó; Párdutz Árpád avatandó; Olajos Terézia avatandó; Kiss István avatandó","Egyetemi Képgyűjtemény",,,,sztegy-5103,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiss István,Olajos Terézia,Pap Ákos,Párdutz Árpád,Rektori Hivatal,Rott Zsuzsanna",http://digit.bibl.u-szeged.hu/sztegy/photo/5103.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24875,https://mediateka.ek.szte.hu/items/show/24875,"Kitüntetéses doktorrá avatás",,,,,Szeged,,,,"1972. március 22.",,,fekete-fehér,fénykép,"12x17 cm",,"Szegedi Orvostudományi Egyetem; Pap Ákos doktorjelölt; Rott Zsuzsanna doktorjelölt; József Attila Tudományegyetem; Rektori Hivatal; Párdutz Árpád doktorjelölt; Olajos Terézia doktorjelölt; Kiss István doktorjelölt","Egyetemi Képgyűjtemény",,,,szte_001_144_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiss István,Olajos Terézia,Pap Ákos,Párdutz Árpád,Rektori Hivatal,Rott Zsuzsanna,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_144_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25643,https://mediateka.ek.szte.hu/items/show/25643,"Kristó Gyula ajánlása  Olajos Teréziához és Szádeczky-Kardoss Samuhoz",,"Olajos Terikének és Szádeczky-Kardoss Samunak tisztelettel ajánlja Kristó Gyula Szeged, 1980. jún. 13.","Kristó Gyula (1939–2004) történész","Olajos Terézia (1941–2018) klasszika-filológus^^Szádeczky-Kardoss Samu (1918–2004) klasszika-filológus",Szeged,,,,1980-06-13,magyar,ajánlás,kézírás,papír,"3x6 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00116731"" target=""_blank"" rel=""noopener"">Kristó Gyula: Levedi törzsszövetségétől Szent István államáig</a><br />Budapest, Magvető, 1980<br />leltári szám: X 283640</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xa_228435,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula,Olajos Terézia,Szádeczky-Kardoss Samu","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_228435/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_228435/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/4eaa72e450761e921a2230aadbd96e75.jpg","Still Image",Ajánlás,1,0
18474,https://mediateka.ek.szte.hu/items/show/18474,"Ligeti Lajos könyvadományának ünnepsége, a Keleti Kabinet felavatása",,,,,,,,,"1987.október 28.",,,fekete-fehér,fénykép,"12x17 cm",,"Róna-Tas András; Burger Kálmán; Olajos Terézia","Egyetemi könyvtári képek",,,,sztegy-5262,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burger Kálmán,Egyetemi Könyvtár,Olajos Terézia,Róna-Tas András",http://digit.bibl.u-szeged.hu/sztegy/photo/5262.jpg,"Still Image","Egyetemi könyvtári képek",1,0
3101,https://mediateka.ek.szte.hu/items/show/3101,"Olajos Terézia",,,,"Klasszika-Filológiai Tanszék",,,,,,,,színes,"analóg fénykép","7,5x10,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01210231"" target=""_blank"" rel=""noopener"">Olajos Terézia</a> <br />Jelzet: EA A 1225 <br />Leltári szám: XKEP 1441",,"Egyetemi Arcképcsarnok",,,,olajos_terezia,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olajos Terézia",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/olajos_terezia.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
24738,https://mediateka.ek.szte.hu/items/show/24738,"Olajos Terézia klasszika-filológus hagyatéki könyvtára az SZTE Klebelsberg Könyvtár Keleti Gyűjteményében",,,"Varga András",,Szeged,,,,2021,,,színes,"videó-fájl (mp4)",,,"Olajos Terézia klasszika-filológus hagyatéka","Egyetemi Videógyűjtemény",,,,olajosvideo_VA,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Olajos Terézia",https://mediateka.ek.szte.hu/files/original/a6acaba416b7923bd84e2c3c447064e6.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
