﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9167,https://mediateka.ek.szte.hu/items/show/9167,"Balatonföldvár móló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,"cc. 1930",,,,fénykép,"4,2x7,8 cm (1234x2056 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 46.",shvoy-009-046-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/46.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9163,https://mediateka.ek.szte.hu/items/show/9163,"Balatonpartja Fonyódnál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Fonyód,,,,"cc. 1930",,,,fénykép,"5,7x7,6 cm (1021x1404 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 46.",shvoy-009-046-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/46.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8996,https://mediateka.ek.szte.hu/items/show/8996,"Bankett Újszegeden az Ipari Vásár megnyitásakor 1936",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1936,,,,fénykép,"23,2x17 cm (2461x1820 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 8.",shvoy-009-008-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/8.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8993,https://mediateka.ek.szte.hu/items/show/8993,"Bankett utána szentesi Petőfi Szállóban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szentes,,,,1937,,,,fénykép,"11,8x8,6 cm (2790x2036 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 7.",shvoy-009-007-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/7.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8994,https://mediateka.ek.szte.hu/items/show/8994,"Bankett utána szentesi Petőfi Szállóban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szentes,,,,1937,,,,fénykép,"12,1x8,6 cm (2490x1801 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 7.",shvoy-009-007-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/7.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8988,https://mediateka.ek.szte.hu/items/show/8988,"Beszámolóm Alsótanyán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Szeged-Alsótanya (Mórahalom)",,,,1936,,,,fénykép,"6,2x8,8 cm (1478x2086 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 6.",shvoy-009-006-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/6.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9047,https://mediateka.ek.szte.hu/items/show/9047,"Bevonulás a vasútról a dómba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Székesfehérvár,,,,"1927. augusztus 7.",,,,fénykép,"23,4x17 cm (2610x1913 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 21.",shvoy-009-021-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/21.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9013,https://mediateka.ek.szte.hu/items/show/9013,"Bicskei nagygyakorlat 1936. : Kormányzó a gyakorlatvezetőnél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bicske,,,,1936,,,,fénykép,"24,1x18,3 cm (2509x1907 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 16.",shvoy-009-016-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/16.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8989,https://mediateka.ek.szte.hu/items/show/8989,"Bonczos M. főispáni installációja 1937",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szentes,,,,1937,,,,fénykép,"11,1x7,6 cm (3088x2119 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Bonczos Miklós","9. album (Shvoy Kálmán)",,,"p. 6.",shvoy-009-006-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/6.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8990,https://mediateka.ek.szte.hu/items/show/8990,"Bonczos M. főispáni installációja 1937",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szentes,,,,1937,,,,fénykép,"11,1x8,2 cm (3087x2278 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Bonczos Miklós","9. album (Shvoy Kálmán)",,,"p. 6.",shvoy-009-006-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/6.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9010,https://mediateka.ek.szte.hu/items/show/9010,"Bornemissza Géza miniszter beszél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1937. április 18.",,,,fénykép,"11,6x8,7 cm (2714x2043 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Bornemisza Géza","9. album (Shvoy Kálmán)",,,"p. 13.",shvoy-009-013-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/13.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8981,https://mediateka.ek.szte.hu/items/show/8981,"Búcsúzás a Főapáttól",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,1x8 cm (1397x1791 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 5.",shvoy-009-005-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/5.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9061,https://mediateka.ek.szte.hu/items/show/9061,"Családi vonatkozású képek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tés,,,,"1927. augusztus 7.",,,,fénykép,"11,3x8,2 cm (2998x2178 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 32.",shvoy-009-032-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/32.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9059,https://mediateka.ek.szte.hu/items/show/9059,"Családi vonatkozású képek : Lajos, Orsenigo nuncius, Kohl, Rott püspökök",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Székesfehérvár,,,,"1927. augusztus 7.",,,,fénykép,"16,8x11,5 cm (2804x1929 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy Lajos; Orsenigo, Cesare; Kohl Medárd; Rott Nándor","9. album (Shvoy Kálmán)",,,"p. 32.",shvoy-009-032-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/32.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9060,https://mediateka.ek.szte.hu/items/show/9060,"Családi vonatkozású képek : Mama, Lajos a Magyar Házban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tés,,,,"1927. augusztus 7.",,,,fénykép,"11,3x8,2 cm (2183x1597 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy Lajos","9. album (Shvoy Kálmán)",,,"p. 32.",shvoy-009-032-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/32.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9062,https://mediateka.ek.szte.hu/items/show/9062,"Családi vonatkozású képek Lajos a káptalannal felszenteléskor",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Székesfehérvár,,,,"1927. augusztus 7.",,,,fénykép,"16,2x11,4 cm (3053x2154 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy Lajos","9. album (Shvoy Kálmán)",,,"p. 32.",shvoy-009-032-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/32.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8973,https://mediateka.ek.szte.hu/items/show/8973,"Csikvándi beszámol",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,2x8,1 cm (1605x2103 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Csikvándy Ernő","9. album (Shvoy Kálmán)",,,"p. 4.",shvoy-009-004-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/4.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8969,https://mediateka.ek.szte.hu/items/show/8969,"Csikvándi képv. leánya",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,1x8,1 cm (991x1301 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 4.",shvoy-009-004-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/4.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8971,https://mediateka.ek.szte.hu/items/show/8971,"Csikvándi választói",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,2x8,5 cm (1615x2215 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Csikvándy Ernő","9. album (Shvoy Kálmán)",,,"p. 4.",shvoy-009-004-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/4.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8961,https://mediateka.ek.szte.hu/items/show/8961,"Csikvándy Ernő beszámolója Pannonhalmán","Csikvándi E. beszámolója Panónhalmán",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,2x8,3 cm (1985x1985 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Csikvándy Ernő","9. album (Shvoy Kálmán)",,,"p. 3.",shvoy-009-003-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/3.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9110,https://mediateka.ek.szte.hu/items/show/9110,"D.A.C. Délvidéki Auto Klub Bemutatkozó túrája 1928 : A vezetőség pihenő alatt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"8,3x5,8 cm (1711x1209 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 40.",shvoy-009-040-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/40.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9111,https://mediateka.ek.szte.hu/items/show/9111,"D.A.C. Délvidéki Auto Klub Bemutatkozó túrája 1928 : A vezetőség pihenő alatt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"6,1x5,9 cm (1885x1855 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 40.",shvoy-009-040-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/40.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9114,https://mediateka.ek.szte.hu/items/show/9114,"D.A.C. Délvidéki Auto Klub Bemutatkozó túrája 1928 : Bárdi-ék Budapestről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kecskemét,,,,1928,,,,fénykép,"8,2x5,9 cm (2609x1858 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 40.",shvoy-009-040-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/40.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9112,https://mediateka.ek.szte.hu/items/show/9112,"D.A.C. Délvidéki Auto Klub Bemutatkozó túrája 1928 : Felzárkozás Kecskemét előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kecskemét,,,,1928,,,,fénykép,"8,2x5,9 cm (2685x1918 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 40.",shvoy-009-040-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/40.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9109,https://mediateka.ek.szte.hu/items/show/9109,"D.A.C. Délvidéki Auto Klub Bemutatkozó túrája 1928 : Gyülekezés Szegeden",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1928,,,,fénykép,"12,4x12,3 cm (2238x2229 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 40.",shvoy-009-040-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/40.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9108,https://mediateka.ek.szte.hu/items/show/9108,"D.A.C. Délvidéki Auto Klub Bemutatkozó túrája 1928 : Jakob Tóni",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1928,,,,fénykép,"6,2x6,1 cm (1938x1925 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Jakob Antal","9. album (Shvoy Kálmán)",,,"p. 40.",shvoy-009-040-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/40.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9113,https://mediateka.ek.szte.hu/items/show/9113,"D.A.C. Délvidéki Auto Klub Bemutatkozó túrája 1928 : Majsán. Aigner K. főispán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kiskunmajsa,,,,1928,,,,fénykép,"8,3x5,8 cm (2682x1898 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Aigner Károly","9. album (Shvoy Kálmán)",,,"p. 40.",shvoy-009-040-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/40.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9107,https://mediateka.ek.szte.hu/items/show/9107,"D.A.C. Délvidéki Auto Klub Bemutatkozó túrája 1928 : Útban Baja felé",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,1928,,,,fénykép,"8,2x5,9 cm (1609x1162 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 40.",shvoy-009-040-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/40.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9008,https://mediateka.ek.szte.hu/items/show/9008,"Darányi határozati javaslata",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1937. április 18.",,,,fénykép,"11,9x9 cm (2845x2157 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Darányi Kálmán","9. album (Shvoy Kálmán)",,,"p. 13.",shvoy-009-013-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/13.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9009,https://mediateka.ek.szte.hu/items/show/9009,"Darányi határozati javaslata",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1937. április 18.",,,,fénykép,"11,9x8,9 cm (2556x1936 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Darányi Kálmán","9. album (Shvoy Kálmán)",,,"p. 13.",shvoy-009-013-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/13.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9002,https://mediateka.ek.szte.hu/items/show/9002,"Darányi Kálmán beszél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1937. április 18.",,,,fénykép,"7,6x10,2 cm (1496x2032 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Darányi Kálmán","9. album (Shvoy Kálmán)",,,"p. 12.",shvoy-009-012-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/12.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9003,https://mediateka.ek.szte.hu/items/show/9003,"Darányi miniszterelnök",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1937. április 18.",,,,fénykép,"12,5x17,4 cm (1630x2275 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Darányi Kálmán","9. album (Shvoy Kálmán)",,,"p. 12.",shvoy-009-012-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/12.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0