﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26824,https://mediateka.ek.szte.hu/items/show/26824,"József főherceg Tábornagy Úr Ő kirFenség magas látogatása Békéscsabán 1928 IV. hó 1-én a m. kir 10. honv. gy. ezred tisztiétkezdéjében és a ""Csabai Atlétikai Club"" országos propaganda vivóversenyén",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Békéscsaba,,,,1928-04-01,magyar,,,"analóg fényképek papírból készült albumban","17x27 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 198",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József Ferenc főherceg,Shvoy Kálmán","https://mediateka.ek.szte.hu/files/original/1ce79e46c8c8ebe58df2ac4a615e4f9b.jpeg,https://mediateka.ek.szte.hu/files/original/725fa34c555aa9e7feff2a829e9c4347.jpeg,https://mediateka.ek.szte.hu/files/original/4b38805fb521fc8a412db70c0e6088c1.jpeg,https://mediateka.ek.szte.hu/files/original/c3e9be81cb8a61411101fb91156a3f71.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
26821,https://mediateka.ek.szte.hu/items/show/26821,"1500 m. vegyes finische",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 180",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-238,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/9faa077bcb03f9a043f97b5e03c4361c.jpg,https://mediateka.ek.szte.hu/files/original/e8752082da87874754d4eacce38ac098.jpg","Still Image","Shvoy Kálmán - vegyes képek",1,0
26820,https://mediateka.ek.szte.hu/items/show/26820,"[A polopálya képe]",,"A kép a 7. album 58. oldalán is megtalálható ","Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,"analóg fénykép","5,7x8,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 181","A 7. album 58. oldalán található kép duplum példánya","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-237,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/13c5e60db5ab65e3253eb7346d198424.jpg,https://mediateka.ek.szte.hu/files/original/561a9b177ee10a1ec4486f3e12a8ab1d.jpg","Still Image","Shvoy Kálmán - vegyes képek",1,0
26819,https://mediateka.ek.szte.hu/items/show/26819,"[Téli alpesi táj látképe]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"[s. a.]",,,,"analóg fénykép","5,9x8,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 182",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-236,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/0249033468acb8685f893d7712a4a8d6.jpg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
20752,https://mediateka.ek.szte.hu/items/show/20752,"Käse's Rundfahrten, Berlin-Potsdam",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Berlin, Potsdam",,,,1926-06-17,,,,"analóg képeslap","8,8x13,9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 158",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-235,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/88569fc0e029abc4637b1bab09e56b09.jpg,https://mediateka.ek.szte.hu/files/original/8ccf27148b75208df4ff68efdf8f6b7e.jpg","Still Image","Shvoy Kálmán - vegyes képek",1,0
20751,https://mediateka.ek.szte.hu/items/show/20751,"Elbing : Am Wasser, Leegebrücke",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Elbing, Elbląg",,,,1925-09-05,,,,"analóg képeslap","9,2x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 157",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-234,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/9a1b9b24dce5155d50eb1609e53fb4f6.jpg,https://mediateka.ek.szte.hu/files/original/39b60440ea0dd513f9b567d31d40d09b.jpg","Still Image","Shvoy Kálmán - vegyes képek",1,0
16131,https://mediateka.ek.szte.hu/items/show/16131,"Párizs : La Place de la Concorde",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,1924-06-02,magyar^^francia,,,"analóg képeslap","14x9 cm (1705x1110 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 156",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-230,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/230.jpeg,https://mediateka.ek.szte.hu/files/original/2ac5bc177d51201f34f335cc3ebfe222.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
16112,https://mediateka.ek.szte.hu/items/show/16112,"Párizs : Les Jardins du Trocadéro, le Pont d'léna et la Tour Eiffel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1925-05-30,magyar^^francia,,,"analóg képeslap","8,9x13,9 cm (1078x1709 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 155",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-228,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/228.jpeg,https://mediateka.ek.szte.hu/files/original/bdf36e06127b5dd8cfc0e6f97be3a5d4.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
16088,https://mediateka.ek.szte.hu/items/show/16088,"Nürnberg : Panorama vom Hallertor",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1925-05-14,magyar^^német,,,"analóg képeslap","14x9 cm (1690x1125 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 154",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-232,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/232.jpeg,https://mediateka.ek.szte.hu/files/original/7eb86633ae012aed56fe504a155776cd.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
16085,https://mediateka.ek.szte.hu/items/show/16085,"Párizs : Perspective sur la Seine",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,"analóg képeslap","14x9 cm (1693x1109 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 139",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-210,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/210.jpeg,https://mediateka.ek.szte.hu/files/original/4f8dbab08f472c9e6efd6a42be90246e.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
16083,https://mediateka.ek.szte.hu/items/show/16083,"Párizs : Eiffel-torony",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1925-05-29,magyar^^francia,,,"analóg képeslap","9x14 cm (1122x1683 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 140",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-214,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/214.jpeg,https://mediateka.ek.szte.hu/files/original/c5c755a411e3f9a840441b14b4f459e7.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
16057,https://mediateka.ek.szte.hu/items/show/16057,"Párizs : La Place de la Concorde. Les Fontaines et l'Obelisque",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,1925-06-23,magyar^^francia,,,"analóg képeslap","14x9 cm (1665x1086 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 141",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-208,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/208.jpeg,https://mediateka.ek.szte.hu/files/original/8ad931950bce27a09e30c43a9392cfcc.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
16056,https://mediateka.ek.szte.hu/items/show/16056,"Párizs : La Madeleine",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,1925-05-30,magyar^^francia,,,"analóg képeslap","14x9 cm (1689x1119 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 143",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-216,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/216.jpeg,https://mediateka.ek.szte.hu/files/original/d39baa92b754c51be4a6798911c82f48.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
16055,https://mediateka.ek.szte.hu/items/show/16055,"Pistával Párizsban",,"A kép a 9. album 37. és 39. oldalán is megtalálható.","Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,[1934],,,,"analóg fénykép","6x8,5 cm (1398x1900 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 173","Shvoy István; Shvoy Kálmán","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-202,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shvoy István,Shvoy Kálmán",http://digit.bibl.u-szeged.hu/shvoy/vegyes/202.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
16032,https://mediateka.ek.szte.hu/items/show/16032,"Versailles : Splendeurs et Charmes de Versailles Bassin d'Apollon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Versailles,,,,1925-04-28,magyar^^francia,,,"analóg képeslap","14x9 cm (1682x1113 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 147",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-206,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/206.jpeg,https://mediateka.ek.szte.hu/files/original/0baf653ab5c42c6c8985d0074043721d.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
16006,https://mediateka.ek.szte.hu/items/show/16006,"Nürnberg : Partie an der Fleischbrücke",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Nürnberg,,,,[s.a.],magyar^^német,,,"analóg képeslap","14x9 cm (1682x1098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 146",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-226,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/226.jpeg,https://mediateka.ek.szte.hu/files/original/0e2afc31c65f21ede1c3f7fe3b954e9a.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
16005,https://mediateka.ek.szte.hu/items/show/16005,"Heidelberg látképe a várkastéllyal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1925-05-12,"magyar^^német
",,,"analóg képeslap","14x9 cm (1686x1102 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 159",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-222,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/222.jpeg,https://mediateka.ek.szte.hu/files/original/7dfcdc7bcdb893473559ff2d6d5a5311.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
16003,https://mediateka.ek.szte.hu/items/show/16003,Óriáskerék,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,"analóg fénykép","14x9 cm (3190x2057 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 172",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-204,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/204.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
16001,https://mediateka.ek.szte.hu/items/show/16001,"Párizs : Vue generale du Champ-de-Mars. Dans le fond, l'École Militaire",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,1925-05-15,magyar^^francia,,,"analóg képeslap","14x9 cm (3205x2067 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 142",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-190,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/190.jpeg,https://mediateka.ek.szte.hu/files/original/14b1d27c7a82813702af44ce0a77bfa2.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15989,https://mediateka.ek.szte.hu/items/show/15989,"A 9. gyalogezred ünnepélye 1931. augusztus : az arcvonal lelépése",,"Kapcsolódó képek az 5. album 22. és 23. oldalán.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1931-08,,,,"analóg fénykép","17,5x12,6 cm (2114x1536 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 191",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-205,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/205.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
15986,https://mediateka.ek.szte.hu/items/show/15986,"Lengyelország : Marienburg [Malbork]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Marienburg [Malbork]",,,,1925-11-08,magyar^^német,,,"analóg képeslap","14x9 cm (3227x2061 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 149",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-186,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/186.jpeg,https://mediateka.ek.szte.hu/files/original/35d18d983490ab42d9ab16dcabee412e.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15984,https://mediateka.ek.szte.hu/items/show/15984,Drezda,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Opera; Dimitrov híd; Dampferanlegestelle; Székesegyház",,,,[s.a.],,,,"analóg fénykép","8,8x6,8 cm (2262x1758 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 179",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-169,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/169.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
15983,https://mediateka.ek.szte.hu/items/show/15983,"Innsbruck dél felől",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Innsbruck ",,,,1924-05-17,magyar^^német,,,"analóg képeslap","14x9 cm (2741x1755 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 160",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-170,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/170.jpeg,https://mediateka.ek.szte.hu/files/original/13536ec47c7163cb34a4731f2c0bd14e.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15966,https://mediateka.ek.szte.hu/items/show/15966,"Párizs : Le Pont Alexandre III et l'Esplanade des Invalides",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,1924-05-28,magyar^^francia,,,"analóg képeslap","14x9 cm (1690x1096 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 148",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-212,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/212.jpeg,https://mediateka.ek.szte.hu/files/original/d281fb7183bac6172b47dac01504a7d1.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15965,https://mediateka.ek.szte.hu/items/show/15965,"Kirándulás Pistával Losoncihoz",,"A kép a 9. album 48. oldalán is megtalálható.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,"analóg fénykép","8,1x5,7 cm (1873x1311 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 174",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-203,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shvoy István,Shvoy Kálmán",http://digit.bibl.u-szeged.hu/shvoy/vegyes/203.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
15964,https://mediateka.ek.szte.hu/items/show/15964,"Reims látképe a katedrálissal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Reims,,,,1925-05-10,magyar^^francia^^angol,,,"analóg képeslap","14x9 cm (3182x2076 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 151",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-196,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/196.jpeg,https://mediateka.ek.szte.hu/files/original/d2d0d28718d2c7caefc905e3dbfc9c40.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15962,https://mediateka.ek.szte.hu/items/show/15962,"Karlsruhe látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Karlsruhe,,,,1925-05-13,magyar^^német,,,"analóg képeslap","14x9 cm (3220x2093 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 152",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-176,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/176.jpeg,https://mediateka.ek.szte.hu/files/original/f51d57aca8ed56804c1b10d3d54e7a96.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15945,https://mediateka.ek.szte.hu/items/show/15945,"Zürich látképe az Alpokkal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zürich,,,,1924-05-18,magyar^^német,,,"analóg képeslap","14x9 cm (1683x1092 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 153",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-224,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/224.jpeg,https://mediateka.ek.szte.hu/files/original/82777dbcc9d57661ff3cab9c00fdf1bf.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0