﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18038,https://mediateka.ek.szte.hu/items/show/18038,"A JATE Baráti Kör alakuló ülése",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Magyar Márta","Egyetemi Képgyűjtemény",,,,sztegy-601,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,JATE Baráti Kör,Magyar Márta",http://digit.bibl.u-szeged.hu/sztegy/photo/601.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18039,https://mediateka.ek.szte.hu/items/show/18039,"A JATE Baráti Kör alakuló ülése",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Magyar Márta; Nagy Péter","Egyetemi Képgyűjtemény",,,,sztegy-602,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,JATE Baráti Kör,Magyar Márta,Nagy Péter",http://digit.bibl.u-szeged.hu/sztegy/photo/602.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18040,https://mediateka.ek.szte.hu/items/show/18040,"A JATE Baráti Kör alakuló ülése",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Magyar Márta; Vastagh Pál; Fenyvesi Erzsébet","Egyetemi Képgyűjtemény",,,,sztegy-603,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,Fenyvesi Anna,JATE Baráti Kör,Magyar Márta,Vastagh Pál",http://digit.bibl.u-szeged.hu/sztegy/photo/603.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18041,https://mediateka.ek.szte.hu/items/show/18041,"A JATE Baráti Kör alakuló ülése",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Magyar Márta; Vastagh Pál; Fenyvesi Erzsébet","Egyetemi Képgyűjtemény",,,,sztegy-604,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,Fenyvesi Anna,JATE Baráti Kör,Magyar Márta,Vastagh Pál",http://digit.bibl.u-szeged.hu/sztegy/photo/604.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18042,https://mediateka.ek.szte.hu/items/show/18042,"A JATE Baráti Kör alakuló ülésének elnöksége",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Szentirmai László; Mészáros Rezső rektor; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-605,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,Csákány Béla,JATE Baráti Kör,Mészáros Rezső,Szentirmai László",http://digit.bibl.u-szeged.hu/sztegy/photo/605.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18043,https://mediateka.ek.szte.hu/items/show/18043,"A Baráti Kör alakuló ülésének elnöksége",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Szentirmai László; Mészáros Rezső rektor; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-606,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,Csákány Béla,JATE Baráti Kör,Mészáros Rezső,Szentirmai László",http://digit.bibl.u-szeged.hu/sztegy/photo/606.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18044,https://mediateka.ek.szte.hu/items/show/18044,"A Baráti Kör alakuló ülése",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-607,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,JATE Baráti Kör",http://digit.bibl.u-szeged.hu/sztegy/photo/607.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18045,https://mediateka.ek.szte.hu/items/show/18045,"A Baráti Kör alakuló ülése",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Czúcz Ottó; Zentai Mária; Csernus Sándor; Zsoldos Ferenc; Dúró Lajos; Farkas Gyula","Egyetemi Képgyűjtemény",,,,sztegy-608,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,Csernus Sándor,Czúcz Ottó,Dúró Lajos,Farkas Gyula - antropológus,JATE Baráti Kör,Zentai Mária,Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/608.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18046,https://mediateka.ek.szte.hu/items/show/18046,"A Baráti Kör alakuló ülése",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Fenyvesi Erzsébet; Vastagh Pál; Szalay István","Egyetemi Képgyűjtemény",,,,sztegy-609,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,Fenyvesi Anna,JATE Baráti Kör,Szalay István,Vastagh Pál",http://digit.bibl.u-szeged.hu/sztegy/photo/609.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18047,https://mediateka.ek.szte.hu/items/show/18047,"A Baráti Kör alakuló ülésének elnöksége",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Szentirmai László; Mészáros Rezső rektor; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-610,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,Csákány Béla,JATE Baráti Kör,Mészáros Rezső,Szentirmai László",http://digit.bibl.u-szeged.hu/sztegy/photo/610.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18048,https://mediateka.ek.szte.hu/items/show/18048,"A Baráti Kör alakuló ülésének elnöksége",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Szentirmai László; Mészáros Rezső rektor; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-611,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,Csákány Béla,JATE Baráti Kör,Mészáros Rezső,Szentirmai László",http://digit.bibl.u-szeged.hu/sztegy/photo/611.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18049,https://mediateka.ek.szte.hu/items/show/18049,"A Baráti Kör alakuló ülésének elnöksége",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Szentirmai László; Mészáros Rezső rektor; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-612,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,Csákány Béla,JATE Baráti Kör,Mészáros Rezső,Szentirmai László",http://digit.bibl.u-szeged.hu/sztegy/photo/612.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18050,https://mediateka.ek.szte.hu/items/show/18050,"A Baráti Kör alakuló ülése",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-613,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,JATE Baráti Kör",http://digit.bibl.u-szeged.hu/sztegy/photo/613.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18051,https://mediateka.ek.szte.hu/items/show/18051,"A Baráti Kör alakuló ülése",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Gróf Róza; Básthy Gábor; Zsoldos Ferenc; Dúró Lajos","Egyetemi Képgyűjtemény",,,,sztegy-614,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Básthy Gábor,Bölcsészettudományi Kar,Dúró Lajos,Gróf Róza,JATE Baráti Kör,Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/614.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18052,https://mediateka.ek.szte.hu/items/show/18052,"Az egyetem Szegedre kerülésének 75. jubileumi ünnepsége",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Szentirmai László","Egyetemi Képgyűjtemény",,,,sztegy-615,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Szentirmai László",http://digit.bibl.u-szeged.hu/sztegy/photo/615.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18053,https://mediateka.ek.szte.hu/items/show/18053,"A professzori kar menete az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Fekete Csaba HÖK elnök; Varga Károly dékán; Molnár Imre dékán; Balázs Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-616,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Balázs Mihály,Fekete Csaba,Mészáros Rezső,Molnár Imre,Varga Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/616.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18054,https://mediateka.ek.szte.hu/items/show/18054,"A professzori kar egy része az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Cséka Ervin; Botos Katalin; Pokol Béla; Ruszoly József; Bodnár László; Kristó Gyula; Soós Katalin; H. Tóth Imre","Egyetemi Képgyűjtemény",,,,sztegy-617,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Bodnár László,Botos Katalin,Cséka Ervin,H. Tóth Imre,Kristó Gyula,Pokol Béla,Ruszoly József,Soós Katalin",http://digit.bibl.u-szeged.hu/sztegy/photo/617.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18055,https://mediateka.ek.szte.hu/items/show/18055,"A professzori kar menete az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Fekete Csaba HÖK elnök; Molnár Imre dékán; Balázs Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-618,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Balázs Mihály,Fekete Csaba,Mészáros Rezső,Molnár Imre",http://digit.bibl.u-szeged.hu/sztegy/photo/618.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18056,https://mediateka.ek.szte.hu/items/show/18056,"A professzori kar menete az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-619,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség",http://digit.bibl.u-szeged.hu/sztegy/photo/619.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18057,https://mediateka.ek.szte.hu/items/show/18057,"A professzori kar az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Botos Katalin; Cséka Ervin; Czúcz Ottó; Pokol Béla; Nagy Ferenc; Nagy László; Kristó Gyula; Soós Katalin","Egyetemi Képgyűjtemény",,,,sztegy-620,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Botos Katalin,Cséka Ervin,Czúcz Ottó,Kristó Gyula,Nagy Ferenc,Nagy László - jogász,Pokol Béla,Soós Katalin",http://digit.bibl.u-szeged.hu/sztegy/photo/620.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18058,https://mediateka.ek.szte.hu/items/show/18058,"Szent-Györgyi Albert mellszobrának megkoszorúzása",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-621,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség",http://digit.bibl.u-szeged.hu/sztegy/photo/621.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18059,https://mediateka.ek.szte.hu/items/show/18059,"A professzori kar az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Fekete Csaba HÖK elnök; Mészáros Rezső rektor","Egyetemi Képgyűjtemény",,,,sztegy-622,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Fekete Csaba,Mészáros Rezső",http://digit.bibl.u-szeged.hu/sztegy/photo/622.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18061,https://mediateka.ek.szte.hu/items/show/18061,"Jogász és bölcsész professzorok az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Botos Katalin; Bodnár László; Nagy Ferenc; Ruszoly József; Czucz Ottó; Makk Ferenc; Kristó Gyula; Soós Katalin; Maróti Egon; Mikola Tibor; Berta Árpád","Egyetemi Képgyűjtemény",,,,sztegy-623,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Állam- és Jogtudományi Kar,Berta Árpád,Bodnár László,Bölcsészettudományi Kar,Botos Katalin,Czúcz Ottó,Kristó Gyula,Makk Ferenc,Maróti Egon,Mikola Tibor,Nagy Ferenc,Ruszoly József,Soós Katalin",http://digit.bibl.u-szeged.hu/sztegy/photo/623.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18062,https://mediateka.ek.szte.hu/items/show/18062,"A Természettudományi Kar professzorai az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-624,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/624.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18063,https://mediateka.ek.szte.hu/items/show/18063,"Az egyetem rektora és professzorok az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor","Egyetemi Képgyűjtemény",,,,sztegy-625,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Fekete Csaba,Mészáros Rezső",http://digit.bibl.u-szeged.hu/sztegy/photo/625.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18064,https://mediateka.ek.szte.hu/items/show/18064,"Beszédet mond a rektor az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Fekete Csaba HÖK elnök","Egyetemi Képgyűjtemény",,,,sztegy-626,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Fekete Csaba,Mészáros Rezső",http://digit.bibl.u-szeged.hu/sztegy/photo/626.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18065,https://mediateka.ek.szte.hu/items/show/18065,"Beszédet mond Fekete Csaba a hallgatók képviseletében az egyetem 75. jubileumi ünnepségén",,,,,,,,,,,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Fekete Csaba HÖK elnök","Egyetemi Képgyűjtemény",,,,sztegy-627,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Fekete Csaba,Mészáros Rezső",http://digit.bibl.u-szeged.hu/sztegy/photo/627.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18066,https://mediateka.ek.szte.hu/items/show/18066,"Az egyetem rektora mond beszédet az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Fekete Csaba HÖK elnök","Egyetemi Képgyűjtemény",,,,sztegy-628,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Fekete Csaba,Mészáros Rezső",http://digit.bibl.u-szeged.hu/sztegy/photo/628.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18067,https://mediateka.ek.szte.hu/items/show/18067,"Az egyetem rektora beszédet mond az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Fekete Csaba HÖK elnök","Egyetemi Képgyűjtemény",,,,sztegy-629,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Fekete Csaba,Mészáros Rezső",http://digit.bibl.u-szeged.hu/sztegy/photo/629.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18068,https://mediateka.ek.szte.hu/items/show/18068,"Ünneplő hallgatók az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-630,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség",http://digit.bibl.u-szeged.hu/sztegy/photo/630.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18069,https://mediateka.ek.szte.hu/items/show/18069,"Az egyetem 75. jubileumi ünnepsége a Dóm téren",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-631,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség",http://digit.bibl.u-szeged.hu/sztegy/photo/631.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0