﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25024,https://mediateka.ek.szte.hu/items/show/25024,"Göncz Árpád átveszi díszdoktori oklevelét",,,,,Szeged,,,,"2002. május 14.",,,színes,fénykép,"10x15 cm",,"Mészáros Rezső rektor; Göncz Árpád korábbi köztársasági elnök, az SZTE korábbi oktatója","Egyetemi Képgyűjtemény",,,,szte_010_008_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Göncz Árpád,Mészáros Rezső,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/95e09c3015786f6b9b6300a1643afd50.jpg,https://mediateka.ek.szte.hu/files/original/e5e801a0c6853e77a0476934d20164aa.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25022,https://mediateka.ek.szte.hu/items/show/25022,"Göncz Árpád a Szegedi Tudományegyetem díszdoktora",,,,,Szeged,,,,"2002. május 14.",,,színes,fénykép,"10x15 cm",,"Göncz Árpád korábbi köztársasági elnök","Egyetemi Képgyűjtemény",,,,szte_010_002_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Göncz Árpád,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/0e4a9225dedb3f68776a44391cb10636.jpg,https://mediateka.ek.szte.hu/files/original/1d35d247352d293b76799164648813cb.jpg,https://mediateka.ek.szte.hu/files/original/b33b9da1a90a9d065262720e60b1d927.jpg,https://mediateka.ek.szte.hu/files/original/8ee7fbcc30cb41431a41a34b938cb8af.jpg,https://mediateka.ek.szte.hu/files/original/f5067b0817658f0c155afd54b2c5358c.jpg,https://mediateka.ek.szte.hu/files/original/1f19afec43e0a4918606b2e9f6236e1a.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24609,https://mediateka.ek.szte.hu/items/show/24609,"Leindler László matematikus átveszi a Széchenyi-díjat Göncz Árpád köztársasági elnöktől",,,,,Budapest,,,,"1992. március 15.",,,színes,fénykép,"8,5x13 cm",,"Balázs József dékánhelyettes; Serfőző Lajos rektorhelyettes; Hajdu Péter dékán; Leindler László dékán","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_122,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Göncz Árpád,Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_122.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24291,https://mediateka.ek.szte.hu/items/show/24291,"Göncz Árpád köztársasági elnök és Mészáros Rezső rektor Geretovszky Zsolt aranygyűrűs doktoravatása után rendezett ebéd után",,,,,Szeged,,,,"1997. szeptember 6.",,,színes,fénykép,"12,5x17,5 cm",,"Göncz Árpád köztársasági elnök; Mészáros Rezső rektor","Egyetemi Képgyűjtemény",,,,avatas_web_207,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Göncz Árpád,Mészáros Rezső",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_207.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24290,https://mediateka.ek.szte.hu/items/show/24290,"Göncz Árpád köztársasági elnök és Mészáros Rezső rektor Geretovszky Zsolt aranygyűrűs doktoravatása után rendezett ebéden",,,,,Szeged,,,,"1997. szeptember 6.",,,színes,fénykép,"12,5x17,5 cm",,"Göncz Árpád köztársasági elnök; Geretovszky Zsolt aranygyűrűs doktor; Mészáros Rezső rektor","Egyetemi Képgyűjtemény",,,,avatas_web_206,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geretovszky Zsolt,Göncz Árpád,Mészáros Rezső","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_206.jpg,https://mediateka.ek.szte.hu/files/original/1e9adc1d535874e39378d832363ca659.jpg,https://mediateka.ek.szte.hu/files/original/05ef0e16af2c7410e1205d01ba54a0b8.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24289,https://mediateka.ek.szte.hu/items/show/24289,"Göncz Árpád köztársasági elnök és Bor Zsolt egyetemi tanár Geretovszky Zsolt aranygyűrűs doktoravatása után rendezett ebéden",,,,,Szeged,,,,"1997. szeptember 6.",,,színes,fénykép,"12,5x17,5 cm",,"Göncz Árpád köztársasági elnök; Bor Zsolt egyetemi tanár","Egyetemi Képgyűjtemény",,,,avatas_web_199,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bor Zsolt,Göncz Árpád","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_199.jpg,https://mediateka.ek.szte.hu/files/original/e7a5ce12609ccb1683bddaa58040ba83.jpg,https://mediateka.ek.szte.hu/files/original/c6af5d94a26a5819171da537749a098a.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24288,https://mediateka.ek.szte.hu/items/show/24288,"Göncz Árpád köztársasági elnök és az aranygyűrűs doktorrá avatott Geretovszky Zsolt ünnepi asztal mellett",,,,,Szeged,,,,"1997. szeptember 6.",,,színes,fénykép,"12,5x17,5 cm",,"Tandori Károly professor emeritus; Göncz Árpád köztársasági elnök; Geretovszky Zsolt aranygyűrűs doktor","Egyetemi Képgyűjtemény",,,,avatas_web_198,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geretovszky Zsolt,Göncz Árpád,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_198.jpg,https://mediateka.ek.szte.hu/files/original/ffc0aa455c5a40265ca228aae1072522.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24287,https://mediateka.ek.szte.hu/items/show/24287,"Göncz Árpád köztársasági elnök és az aranygyűrűs doktorrá avatott Geretovszky Zsolt ünnepi asztal mellett",,,,,Szeged,,,,"1997. szeptember 6.",,,színes,fénykép,"12,5x17,5 cm",,"Tandori Károly professor emeritus; Bor Zsolt egyetemi tanár; Göncz Árpád köztársasági elnök; Geretovszky Zsolt aranygyűrűs doktor","Egyetemi Képgyűjtemény",,,,avatas_web_197,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bor Zsolt,Geretovszky Zsolt,Göncz Árpád,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_197.jpg,https://mediateka.ek.szte.hu/files/original/fe730d8b0827d926d770b85b1892155f.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24286,https://mediateka.ek.szte.hu/items/show/24286,"Göncz Árpád köztársasági elnök köszönti az aranygyűrűs doktorrá avatott Geretovszky Zsoltot és családját",,,,,Szeged,,,,"1997. szeptember 6.",,,színes,fénykép,"12,5x17,5 cm",,"Geretovszky Zsolt aranygyűrűs doktor; Göncz Árpád köztársasági elnök (háttal)","Egyetemi Képgyűjtemény",,,,avatas_web_196,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geretovszky Zsolt,Göncz Árpád",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_196.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24285,https://mediateka.ek.szte.hu/items/show/24285,"Göncz Árpád köztársasági elnök és az aranygyűrűs doktorrá avatott Geretovszky Zsolt ünnepi asztal mellett",,,,,Szeged,,,,"1997. szeptember 6.",,,színes,fénykép,"12,5x17,5 cm",,"Göncz Árpád köztársasági elnök; Geretovszky Zsolt aranygyűrűs doktor","Egyetemi Képgyűjtemény",,,,avatas_web_195,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geretovszky Zsolt,Göncz Árpád",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_195.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23136,https://mediateka.ek.szte.hu/items/show/23136,"Göncz Árpád köztársasági elnök aranygyűrűs doktorrá avatja Geretovszky Zsoltot",,,"Nagy László",,Szeged,,,,"1997. szeptember 6.",,,színes,fénykép,"9x13 cm",,"Göncz Árpád köztársasági elnök; Geretovszky Zsolt aranygyűrűs doktor","Egyetemi Képgyűjtemény",,,,tanevnyito_1997_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geretovszky Zsolt,Göncz Árpád","https://mediateka.ek.szte.hu/files/original/83d8780f163efd7e80bbf383c64dacee.jpg,https://mediateka.ek.szte.hu/files/original/111f110ff4bc5ba18c18a9ee23984d3d.jpg,https://mediateka.ek.szte.hu/files/original/28bc76292c8f27d13813b7a6b4d32874.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23134,https://mediateka.ek.szte.hu/items/show/23134,"Göncz Árpád a József Attila Tudományegyetem tanévnyitó ünnepségén",,,"Nagy László",,Szeged,,,,"1997. szeptember 6.",,,színes,fénykép,"9x13 cm",,"Göncz Árpád köztársasági elnök; Molnár Imre dékán; Mészáros Rezső rektor; Berta Árpád dékán; Varga Károly dékán","Egyetemi Képgyűjtemény",,,,tanevnyito_1997_005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Göncz Árpád,Mészáros Rezső,Molnár Imre,Rektori Hivatal,Varga Károly","https://mediateka.ek.szte.hu/files/original/1293ee9f876b4ad15f6c2a070f34a73c.jpg,https://mediateka.ek.szte.hu/files/original/90316bf1947acc49104edb5a5035cdb5.jpg,https://mediateka.ek.szte.hu/files/original/4a3df3ac07a931ea8157cef10f15d67c.jpg,https://mediateka.ek.szte.hu/files/original/6da861de55dc34b2fed5aba92847a6d7.jpg,https://mediateka.ek.szte.hu/files/original/a591f7d6f1cedb3b02d997601755726e.jpg,https://mediateka.ek.szte.hu/files/original/6883d1d22d56574f5985d10fe19cacc9.jpg,https://mediateka.ek.szte.hu/files/original/631e940043df6e0c6a6a2279e2e91402.jpg,https://mediateka.ek.szte.hu/files/original/e422d1cbcb18dcbed7ae941416676053.jpg,https://mediateka.ek.szte.hu/files/original/728725767cf95dad76c0aff1f4b80834.jpg,https://mediateka.ek.szte.hu/files/original/d3188bd990ab24c0461268db19ae2207.jpg,https://mediateka.ek.szte.hu/files/original/5bfe1cb6c55a643380cae99cba461b75.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23133,https://mediateka.ek.szte.hu/items/show/23133,"Göncz Árpád köztársasági elnök aranygyűrűs doktorrá fogadja Galbács Gábort",,,"Nagy László",,Szeged,,,,"1998. szeptember 12.",,,színes,fénykép,"10x15 cm",,"Göncz Árpád köztársasági elnök; Galbács Gábor aranygyűrűs doktor","Egyetemi Képgyűjtemény",,,,tanevnyito_1998_038,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galbács Gábor,Göncz Árpád","https://mediateka.ek.szte.hu/files/original/246620fbacbcb61d6ef7c47e3d247072.jpg,https://mediateka.ek.szte.hu/files/original/4abb716bcbcc9fe557238de349153c29.jpg,https://mediateka.ek.szte.hu/files/original/72bb909cd6d83dad9e66bb600007c313.jpg,https://mediateka.ek.szte.hu/files/original/27ee0c18be73bc3117a6a57dfb347e97.jpg,https://mediateka.ek.szte.hu/files/original/a319097b8f7159249861ced5f9c31ee9.jpg,https://mediateka.ek.szte.hu/files/original/c5486667290eb2cfa08456d1bab5ce59.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19146,https://mediateka.ek.szte.hu/items/show/19146,"Göncz Árpád díszdoktori előadása közben","2001. május 14-én Göncz Árpádot, Magyarország korábbi köztársasági elnökét díszdoktorrá avatta a Szegedi Tudományegyetem",,,,Szeged,,,,"2001. május 14.",,,színes,fénykép,,,"Göncz Árpád","Egyetemtörténeti fotóalbum",,,,tudastar-376,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Göncz Árpád",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_376.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19145,https://mediateka.ek.szte.hu/items/show/19145,"2001. május 14-én Göncz Árpádot, Magyarország korábbi köztársasági elnökét díszdoktorrá avatta a Szegedi Tudományegyetem",,"Göncz Árpád átveszi a diplomát Mészáros Rezső rektortól",,,Szeged,,,,"2001. május 14.",,,színes,fénykép,,,"Göncz Árpád; Mészáros Rezső","Egyetemtörténeti fotóalbum",,,,tudastar-375,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Göncz Árpád,Mészáros Rezső",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_375.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19138,https://mediateka.ek.szte.hu/items/show/19138,"Október 11-én megalakult az Egyetem Barátainak Köre","1996. október 11-12. között került sor a „75 éves a szegedi felsőoktatás” jubileumi ünnepség rendezvényeire","A képen Mészáros Rezső rektor átnyújtja a baráti kör tiszteletbeli tagságát igazoló oklevelet Göncz Árpád köztársasági elnöknek",,,Szeged,,,,"1996. október 12.",,,színes,fénykép,,,"Mészáros Rezső; Göncz Árpád","Egyetemtörténeti fotóalbum",,,,tudastar-368,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Göncz Árpád,Mészáros Rezső",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_368.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19137,https://mediateka.ek.szte.hu/items/show/19137,"Mészáros Rezső rektor ünnepi beszédet mond","1996. október 11-12. között került sor a „75 éves a szegedi felsőoktatás” jubileumi ünnepség rendezvényeire","A képen: Molnár Imre, az Állam- és Jogtudományi Kar dékánja; Szalay István, Szeged város polgármestere; Göncz Árpád köztársasági elnök; Mészáros Rezső, a József Attila Tudományegyetem rektora; Magyar Bálint művelődési és közoktatásügyi miniszter; Balázs Mihály, a Bölcsészettudományi Kar dékánja; Varga Károly, a Természettudományi Kar dékánja",,,Szeged,,,,"1996. október 12.",,,színes,fénykép,,,"Molnár Imre; Szalay István; Göncz Árpád; Mészáros Rezső; Magyar Bálint; Balázs Mihály; Varga Károly","Egyetemtörténeti fotóalbum",,,,tudastar-367,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balázs Mihály,Göncz Árpád,Magyar Bálint,Mészáros Rezső,Molnár Imre,Szalay István,Varga Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_367.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18100,https://mediateka.ek.szte.hu/items/show/18100,"Előadást tart az új díszdoktor, Ladik János professzor az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Göncz Árpád köztársasági elnök; Mészáros Rezső rektor; Magyar Bálint művelődési és közoktatásügyi miniszter; Balázs Mihály dékán; Varga Károly dékán; Ladik János nürnbergi egyetemi tanár","Egyetemi Képgyűjtemény",,,,sztegy-663,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Balázs Mihály,Göncz Árpád,Ladik János,Magyar Bálint,Mészáros Rezső,Varga Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/663.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18098,https://mediateka.ek.szte.hu/items/show/18098,"Előadást tart az új díszdoktor, Jean Perrot professzor az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Molnár Imre dékán; Göncz Árpád köztársasági elnök; Mészáros Rezső rektor; Magyar Bálint művelődési és közoktatásügyi miniszter; Balázs Mihály dékán; Varga Károly dékán; Ladik János nürnbergi egyetemi tanár; Perrot, Jean párizsi egyetemi tanár","Egyetemi Képgyűjtemény",,,,sztegy-661,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Balázs Mihály,Göncz Árpád,Jean Perrot,Ladik János,Magyar Bálint,Mészáros Rezső,Molnár Imre,Varga Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/661.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18093,https://mediateka.ek.szte.hu/items/show/18093,"Szalay István polgármester köszönti az egyetem 75. jubileumi ünnepség résztvevőit",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Molnár Imre dékán; Szalay István polgármester; Göncz Árpád köztársasági elnök; Mészáros Rezső rektor; Magyar Bálint művelődési és közoktatásügyi miniszter; Balázs Mihály dékán; Varga Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-655,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Balázs Mihály,Göncz Árpád,Magyar Bálint,Mészáros Rezső,Molnár Imre,Szalay István,Varga Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/655.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18091,https://mediateka.ek.szte.hu/items/show/18091,"Szalay István polgármester köszöntő beszédet mond az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Molnár Imre dékán; Szalay István polgármester; Göncz Árpád köztársasági elnök; Mészáros Rezső rektor; Magyar Bálint művelődési és közoktatásügyi miniszter; Balázs Mihály dékán; Varga Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-653,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Balázs Mihály,Göncz Árpád,Magyar Bálint,Mészáros Rezső,Molnár Imre,Szalay István,Varga Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/653.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18090,https://mediateka.ek.szte.hu/items/show/18090,"Magyar Bálint kultuszminiszter üdvözlő beszédet mond az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Molnár Imre dékán; Szalay István polgármester; Göncz Árpád köztársasági elnök; Mészáros Rezső rektor; Magyar Bálint művelődési és közoktatásügyi miniszter; Balázs Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-652,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Balázs Mihály,Göncz Árpád,Magyar Bálint,Mészáros Rezső,Molnár Imre,Szalay István",http://digit.bibl.u-szeged.hu/sztegy/photo/652.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18089,https://mediateka.ek.szte.hu/items/show/18089,"Magyar Bálint kultuszminiszter üdvözlő beszédet mond az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Molnár Imre dékán; Szalay István polgármester; Göncz Árpád köztársasági elnök; Mészáros Rezső rektor; Magyar Bálint művelődési és közoktatásügyi miniszter; Balázs Mihály dékán; Varga Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-651,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Balázs Mihály,Göncz Árpád,Magyar Bálint,Mészáros Rezső,Molnár Imre,Szalay István,Varga Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/651.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0