﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8440,https://mediateka.ek.szte.hu/items/show/8440,"Davos; Az út a völgyben, hátul Davos",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Davos,,,,1937,,,,fénykép,"6,2x8,5 cm (1618x2196 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 6.",shvoy-008-006-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/6.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8442,https://mediateka.ek.szte.hu/items/show/8442,"Davos; Felhőkben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Davos,,,,1937,,,,fénykép,"5,3x8,2 cm (1634x2153 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 6.",shvoy-008-006-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/6.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8444,https://mediateka.ek.szte.hu/items/show/8444,"Davos; Főutca",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Davos,,,,1937,,,,fénykép,"6,2x8,5 cm (1456x1992 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 6.",shvoy-008-006-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/6.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8445,https://mediateka.ek.szte.hu/items/show/8445,"Davos; Schatzalpéről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Davos,,,,1937,,,,fénykép,"11,9x15,1 cm (861x1088 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 6.",shvoy-008-006-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/6.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8441,https://mediateka.ek.szte.hu/items/show/8441,"Davos; Schuls. Bristol szálló és falu",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Davos,,,,1937,,,,fénykép,"6,3x5,9 cm (2035x1917 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 6.",shvoy-008-006-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/6.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8443,https://mediateka.ek.szte.hu/items/show/8443,"Davos; Szállónk: Palace",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Davos,,,,1937,,,,fénykép,"6,2x8,4 cm (1609x2158 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 6.",shvoy-008-006-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/6.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8431,https://mediateka.ek.szte.hu/items/show/8431,"Davos. Teniszpályáról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Davos,,,,1937,,,,fénykép,"6,3x6 cm (2267x2238 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 5.",shvoy-008-005-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/5.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8432,https://mediateka.ek.szte.hu/items/show/8432,"Davos. Teniszpályáról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Davos,,,,1937,,,,fénykép,"6,3x5,7 cm (2199x2094 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 5.",shvoy-008-005-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/5.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8645,https://mediateka.ek.szte.hu/items/show/8645,"Decensano; A Garda tó panorámája",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Desenzano del Garda",,,,1938,,,,fénykép,"6,2x5,9 cm (1943x1855 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 31.",shvoy-008-031-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/31.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8647,https://mediateka.ek.szte.hu/items/show/8647,"Decensano; Kilátás a vendéglőből",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Desenzano del Garda",,,,1938,,,,fénykép,"6,2x6 cm (1905x1862 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Desenzano del Garda","8. album (Shvoy Kálmán)",,,"p. 31.",shvoy-008-031-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/31.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8646,https://mediateka.ek.szte.hu/items/show/8646,"Decensano; Margit az ebédnél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Desenzano del Garda",,,,1938,,,,fénykép,"6,3x6 cm (1951x1859 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 31.",shvoy-008-031-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/31.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8843,https://mediateka.ek.szte.hu/items/show/8843,"Dominikánus kolostor",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"8,7x6,6 cm (2597x1985 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 59.",shvoy-008-059-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/59.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8523,https://mediateka.ek.szte.hu/items/show/8523,"Dreherparknál. Lajos, Ádi, Czermann, Autobus",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bécs,,,,1937,,,,fénykép,"8,2x5,8 cm (2165x1546 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy Lajos","8. album (Shvoy Kálmán)",,,"p. 18.",shvoy-008-018-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/18.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8524,https://mediateka.ek.szte.hu/items/show/8524,"Dreherparknál. Lajos, Ádi, Czermann, Autobus",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bécs,,,,1937,,,,fénykép,"8,3x5,9 cm (2623x1857 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 18.",shvoy-008-018-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/18.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8597,https://mediateka.ek.szte.hu/items/show/8597,"Egy bejáró áthidalása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,8x6,1 cm (1604x1691 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 24.",shvoy-008-024-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/24.oldal/11.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8931,https://mediateka.ek.szte.hu/items/show/8931,"Egyik tó és a belé folyó esések",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Plitvicei tavak",,,,1939,,,,fénykép,"6x6 cm (2077x2065 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 72.",shvoy-008-072-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/72.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8934,https://mediateka.ek.szte.hu/items/show/8934,"Egyik tó és a belé folyó esések",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Plitvicei tavak",,,,1939,,,,fénykép,"6,3x8,6 cm (2082x2081 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 72.",shvoy-008-072-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/72.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8935,https://mediateka.ek.szte.hu/items/show/8935,"Egyik tó és a belé folyó esések",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Plitvicei tavak",,,,1939,,,,fénykép,"6,4x8,7 cm (1626x2187 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 72.",shvoy-008-072-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/72.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8936,https://mediateka.ek.szte.hu/items/show/8936,"Egyik tó és a belé folyó esések",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Plitvicei tavak",,,,1939,,,,fénykép,"6,3x8,5 cm (1584x2120 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 72.",shvoy-008-072-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/72.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8937,https://mediateka.ek.szte.hu/items/show/8937,"Egyik tó és a belé folyó esések",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Plitvicei tavak",,,,1939,,,,fénykép,"6,3x8,7 cm (1562x2141 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 72.",shvoy-008-072-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/72.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8527,https://mediateka.ek.szte.hu/items/show/8527,"Eib-See, Szálloda",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eibsee,,,,1937,,,,fénykép,"8,4x5,9 cm (2648x1856 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 18.",shvoy-008-018-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/18.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8569,https://mediateka.ek.szte.hu/items/show/8569,"Eiffel torony alatti rész",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"6,2x8,6 cm (1592x2195 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 22.",shvoy-008-022-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/22.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8449,https://mediateka.ek.szte.hu/items/show/8449,"Engadienerhof - szállodánk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vulpera,,,,1937,,,,fénykép,"6,3x8,6 cm (1688x2305 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 7.",shvoy-008-007-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/7.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8450,https://mediateka.ek.szte.hu/items/show/8450,"Engadienerhof - szállodánk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vulpera,,,,1937,,,,fénykép,"12x13,3 cm (1951x2171 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 7.",shvoy-008-007-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/7.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8457,https://mediateka.ek.szte.hu/items/show/8457,"Engadin völgyrész",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Engadin,,,,1937,,,,fénykép,"6,2x8,5 cm (1382x1867 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 8.",shvoy-008-008-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/8.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8436,https://mediateka.ek.szte.hu/items/show/8436,"Engelberg - Bärenberg",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Engelberg,,,,1937,,,,fénykép,"8,2x5,9 cm (2630x1896 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 5.",shvoy-008-005-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/5.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8438,https://mediateka.ek.szte.hu/items/show/8438,"Engelberg felett Gerschin Alpok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Engelberg,,,,1937,,,,fénykép,"8,2x5,8 cm (2723x1921 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 5.",shvoy-008-005-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/5.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8575,https://mediateka.ek.szte.hu/items/show/8575,"Épitészet és technika",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,7x6 cm (1820x1908 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 23.",shvoy-008-023-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/23.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8681,https://mediateka.ek.szte.hu/items/show/8681,Felső-tó,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Arosa,,,,1938,,,,fénykép,"6,2x5,9 cm (2023x1921 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 36.",shvoy-008-036-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/36.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8744,https://mediateka.ek.szte.hu/items/show/8744,"Ferienhort St. Wolfgangnál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Wolfgang am Wolfgangsee",,,,1938,,,,fénykép,"11,2x7,9 cm (2968x2170 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 46.",shvoy-008-046-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/46.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8627,https://mediateka.ek.szte.hu/items/show/8627,"Fiume; Corso Vittorio Emanuele",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rijeka,,,,1938,,,,fénykép,"6,4x8,6 cm (1618x2238 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 28.",shvoy-008-028-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/28.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8625,https://mediateka.ek.szte.hu/items/show/8625,"Fiume; Hydroplánok - kikötő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rijeka,,,,1938,,,,fénykép,"6,3x8,6 cm (1524x2094 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 28.",shvoy-008-028-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/28.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8624,https://mediateka.ek.szte.hu/items/show/8624,"Fiume; Kikötő a mólóval",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rijeka,,,,1938,,,,fénykép,"6,2x8,6 cm (1546x2101 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 28.",shvoy-008-028-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/28.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8629,https://mediateka.ek.szte.hu/items/show/8629,"Fiume; Kormányzósági épület",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rijeka,,,,1938,,,,fénykép,"6,2x8,6 cm (1541x2157 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 28.",shvoy-008-028-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/28.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0