﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17483,https://mediateka.ek.szte.hu/items/show/17483,"Ünnepi előadás",,,"Liebmann Béla",,,,,,1963,,,fekete-fehér,fénykép,"9x14 cm",,"Márta Ferenc; Kiss Károly az Elnöki Tanács tagja; Pólay Elemér","Egyetemi Képgyűjtemény",,,,sztegy-048,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiss Károly,Márta Ferenc,Pólay Elemér,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/048.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17588,https://mediateka.ek.szte.hu/items/show/17588,"Egyetemi ünnepség az aulában",,"2 db kép van","Liebmann Béla",,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Rédei László; Komócsin Zoltán, Politikai Bizottság póttagja; Pólay Elemér; Horváth Róbert","Egyetemi Képgyűjtemény",,,,sztegy-147,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horváth Róbert,Komócsin Zoltán,Pólay Elemér,Rédei László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/147.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18487,https://mediateka.ek.szte.hu/items/show/18487,"Kitüntetéses doktorrá avatás",,,"Liebmann Béla",,,,,,1967,,,fekete-fehér,fénykép,"14x9 cm",,"Pólay Anna avatandó; Pólay Elemér; Szvétek Ágnes avatandó; Martonyi János","Egyetemi Képgyűjtemény",,,,sztegy-029,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martonyi János,Pólay Anna,Pólay Elemér,Rektori Hivatal,Szvétek Ágnes",http://digit.bibl.u-szeged.hu/sztegy/photo/029.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
3158,https://mediateka.ek.szte.hu/items/show/3158,"Pólay Elemér",,,,"Római Jogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x13,6 cm","<a href=""https://qulto2.bibl.u-szeged.hu/hu/record/-/record/bibJAT01214216"" target=""_blank"" rel=""noopener"">Pólay Elemér</a><br />Jelzet: EA A 1330<br />Leltári szám: XKEP 1521",,"Egyetemi Arcképcsarnok",,,,polay_elemer_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pólay Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/polay_elemer_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3159,https://mediateka.ek.szte.hu/items/show/3159,"Pólay Elemér",,,,"Római Jogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,6x8,6 cm","<a href=""https://qulto2.bibl.u-szeged.hu/hu/record/-/record/bibJAT01214216"" target=""_blank"" rel=""noopener"">Pólay Elemér</a><br />Jelzet: EA A 1329<br />Leltári szám: XKEP 1520",,"Egyetemi Arcképcsarnok",,,,polay_elemer_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pólay Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/polay_elemer_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17755,https://mediateka.ek.szte.hu/items/show/17755,"Egyetemi ünnepségen",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Both Ödön; Ketskeméty István; Gál Dezső; Pólay Elemér; Kalmár László; Tandori Károly; Horváth Imre","Egyetemi Képgyűjtemény",,,,sztegy-318,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Both Ödön,Gál Dezső,Horváth Imre,Kalmár László,Ketskeméty István,Pólay Elemér,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/318.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17811,https://mediateka.ek.szte.hu/items/show/17811,"Előadást tart Pólay Elemér",,,,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,"Pólay Elemér","Egyetemi Képgyűjtemény",,,,sztegy-372,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Pólay Elemér","http://digit.bibl.u-szeged.hu/sztegy/photo/372.jpg,https://mediateka.ek.szte.hu/files/original/27a128d9fc2ab2bbd9b0cf7a631b2d2b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17830,https://mediateka.ek.szte.hu/items/show/17830,"Móra Ferenc Kollégium avatása",,,,,,,,,"1966. április 30.",,,fekete-fehér,fénykép,"9x12 cm",,"Karácsonyi Béla; Pólay Elemér; Halász Előd","Egyetemi Képgyűjtemény",,,,sztegy-392,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Karácsonyi Béla,Móra Ferenc Kollégium,Pólay Elemér",http://digit.bibl.u-szeged.hu/sztegy/photo/392.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18609,https://mediateka.ek.szte.hu/items/show/18609,"Tanácskozás az Állam- és Jogtudományi Karon",,"5 kép van",,,,,,,"1960-as évek közepe",,,fekete-fehér,fénykép,"13x18 cm",,"Both Ödön; Fonyó Antal; Kovács István; Antalffy György; Horváth Róbert; Kemenes Béla; Szilbereky Jenő igazságügyi miniszterhelyettes; Pólay Elemér; Veres József","Egyetemi Képgyűjtemény",,,,sztegy-5038,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Antalffy György,Both Ödön,Fonyó Antal,Horváth Róbert,Kemenes Béla,Kovács István - jogász,Pólay Elemér,Szilbereky Jenő,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5038.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19005,https://mediateka.ek.szte.hu/items/show/19005,"Tanácskozás az Állam- és Jogtudományi Karon (’60-as évek)",,"Balról jobbra: Veres József, a Mezőgazdasági és Munkajogi Tanszék docense; Pólay Elemér, a Római Jogi Tanszék vezetője; Szilbereky Jenő igazságügyi miniszterhelyettes, c. egyetemi tanár; Horváth Róbert, a Statisztikai Tanszék vezetője; Kemenes Béla, a Polgári Jogi Tanszék vezetője; a két álló személy ismeretlen; Antalffy György, az Állam- és Jogelméleti Tanszék vezetője; Kovács István, az Államjogi Tanszék vezetője; Fonyó Antal, a Büntetőjogi és Büntető Eljárásjogi Tanszék vezetője; Both Ödön, a Jogtörténeti Tanszék vezetője.",,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,,,"Veres József; Pólay Elemér; Szilbereky Jenő; Horváth Róbert; Kemenes Béla; Antalffy György; Kovács István; Fonyó Antal; Both Ödön","Egyetemtörténeti fotóalbum",,,,tudastar-225,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Both Ödön,Fonyó Antal,Horváth Róbert,Kemenes Béla,Kovács István - jogász,Pólay Elemér,Szilbereky Jenő,Veres József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_225.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
24888,https://mediateka.ek.szte.hu/items/show/24888,"Az egyetem kiváló dolgozója kitüntető címek átadása a Rektori Hivatalban",,,,,Szeged,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,"Rektori Hivatal; Nyíri Antal egyetemi tanár; Pólay Elemér egyetemi tanár; Martonyi János egyetemi tanár; Varró Vince egyetemi tanár; Deák Ferenc SZOTE gazdasági igazgató","Egyetemi Képgyűjtemény",,,,szte_001_204_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deák Ferenc,Martonyi János,Nyíri Antal,Pólay Elemér,Rektori Hivatal,Varró Vince",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_204_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24933,https://mediateka.ek.szte.hu/items/show/24933,"Pólay Anna és Szvétek Ágnes kitüntetéses doktorrá avatása",,,,,Szeged,,,,"1967. május 30.",,,fekete-fehér,fénykép,"24x30 cm",,"Rektori Hivatal; Pólay Anna avatandó; Pólay Elemér; Szvétek Ágnes avatandó","Egyetemi Képgyűjtemény",,,,szte_002_044_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pólay Anna,Pólay Elemér,Rektori Hivatal,Szvétek Ágnes",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_044_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
