﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19603,https://mediateka.ek.szte.hu/items/show/19603,"Kerti pavillon a Kálvária téri klinika telkén",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Szeged,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-040,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_040.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19602,https://mediateka.ek.szte.hu/items/show/19602,"A Kálvária téri bőrklinika főépülete",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Szeged,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-039,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_039.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19600,https://mediateka.ek.szte.hu/items/show/19600,"Az új kolozsvári bőrklinika emeletének alaprajza",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","16x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-037,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_037.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19599,https://mediateka.ek.szte.hu/items/show/19599,"Az új kolozsvári bőrklinika földszintjének alaprajza",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","16x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-036,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_036.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19598,https://mediateka.ek.szte.hu/items/show/19598,"Az új kolozsvári bőrklinika alagsorának alaprajza",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-035,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_035.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19596,https://mediateka.ek.szte.hu/items/show/19596,"Vegyi laboratórium az új kolozsvári bőrklinikán",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_033.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19595,https://mediateka.ek.szte.hu/items/show/19595,"Szövettani laboratórium az új kolozsvári bőrklinikán",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_032.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19594,https://mediateka.ek.szte.hu/items/show/19594,"Folyosó az új kolozsvári bőrklinikán",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-031,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_031.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19593,https://mediateka.ek.szte.hu/items/show/19593,"Laboratórium az új kolozsvári bőrklinikán",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","18x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-030,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_030.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19592,https://mediateka.ek.szte.hu/items/show/19592,"Tanterem az új kolozsvári bőrklinikán",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","18x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-029,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_029.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19591,https://mediateka.ek.szte.hu/items/show/19591,"Az új kolzsvári bőrklinika első Röntgen készüléke 1903-ban. (Dr. Demeter György tanársegéd)",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217","Dr. Demeter György tanársegéd","Bőrgyógyászati Klinika album",,,,borgyogy-album-028,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika,Demeter György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_028.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19590,https://mediateka.ek.szte.hu/items/show/19590,"Aktinotherapiás helyiség az új kolozsvári bőrklinikán",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-027,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_027.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19589,https://mediateka.ek.szte.hu/items/show/19589,"Finsen-kezelés az új kolozsvári bőrklinikán. (Dr. Demeter György tanársegéd)",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","12x18 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217","Dr. Demeter György tanársegéd","Bőrgyógyászati Klinika album",,,,borgyogy-album-026,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika,Demeter György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_026.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19588,https://mediateka.ek.szte.hu/items/show/19588,"Kezelőhelyiség az új kolozsvári bőrklinikán",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-025,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_025.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19586,https://mediateka.ek.szte.hu/items/show/19586,"A professzor szobája az új kolozsvári bőrklinikán",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","18x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_023.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19585,https://mediateka.ek.szte.hu/items/show/19585,"A professzor szobája az új kolozsvári bőrklinikán",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-022,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_022.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19584,https://mediateka.ek.szte.hu/items/show/19584,"Könyvtár az új kolozsvári bőrklinikán",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-021,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_021.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19582,https://mediateka.ek.szte.hu/items/show/19582,"Az ambulancia terme az új kolozsvári bőrklinikán",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x10 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_019.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19581,https://mediateka.ek.szte.hu/items/show/19581,"Lépcsőház az új kolozsvári bőrklinikán",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","12x17 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_018.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19580,https://mediateka.ek.szte.hu/items/show/19580,"A kolozsvári bőrklinika állattelepe",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","18x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-017,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_017.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19579,https://mediateka.ek.szte.hu/items/show/19579,"A kolozsvári bőrklinika keletről nézve",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","18x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-016,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_016.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19578,https://mediateka.ek.szte.hu/items/show/19578,"Az új kolozsvári bőrklinika északi szárnya",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_015.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19577,https://mediateka.ek.szte.hu/items/show/19577,"Az új kolozsvári bőrklinika keleti homlokzata",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","18x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_014.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19576,https://mediateka.ek.szte.hu/items/show/19576,"Az új kolozsvári bőrklinika (előtérben jobb oldalon), az Anatómia (előtérben bal oldalon) a klinika kertjéből nézve",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x11 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_013.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0