﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
208,https://mediateka.ek.szte.hu/items/show/208,"Szent-Györgyi Albert örökbefogadott leánya, Lola és édesanyja, Marcia",,,,,"Amerikai Egyesült Államok, Woods Hole",,,,1978,,,fekete-fehér,fénykép,13x9,,"Lola Szent-Györgyi, Marcia Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,"szgya_web_361, szgya-05-077","Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/e1799788e4303961eeac60a0b93b28ed.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/077.jpg","Still Image","Szent-Györgyi Albert - 05. album",1,0
207,https://mediateka.ek.szte.hu/items/show/207,"Szent-Györgyi Albert örökbefogadott leánya, Lola",,,,,"Amerikai Egyesült Államok, Woods Hole",,,,1978,,,fekete-fehér,fénykép,13x9,,"Lola Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,szgya-05-076,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/076.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
206,https://mediateka.ek.szte.hu/items/show/206,"Szent-Györgyi Albert örökbefogadott leánya, Lola",,,,,"Amerikai Egyesült Államok, Woods Hole",,,,1978,,,fekete-fehér,fénykép,13x9,,"Lola Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,szgya-05-075,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/075.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
205,https://mediateka.ek.szte.hu/items/show/205,"Szent-Györgyi Albert örökbefogadott leánya, Lola",,,,,"Amerikai Egyesült Államok, Woods Hole",,,,,,,fekete-fehér,fénykép,13x9,,"Lola Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,szgya-05-074,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/074.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
204,https://mediateka.ek.szte.hu/items/show/204,"Szent-Györgyi Albert örökbefogadott leánya, Lola",,,,,"Amerikai Egyesült Államok, Woods Hole",,,,1978,,,fekete-fehér,fénykép,13x9,,"Lola Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,szgya-05-073,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/073.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
203,https://mediateka.ek.szte.hu/items/show/203,"Szent-Györgyi Albert laboratóriumában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Marine Biological Laboratory",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Szent-Györgyi Albert, Peter Gascoyne","5. album (Szent-Györgyi Albert)",,,,szgya-05-072,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/072.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
202,https://mediateka.ek.szte.hu/items/show/202,"Szent-Györgyi Albert laboratóriumában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Marine Biological Laboratory",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Szent-Györgyi Albert, Peter Gascoyne","5. album (Szent-Györgyi Albert)",,,,szgya-05-071,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/071.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
201,https://mediateka.ek.szte.hu/items/show/201,"Szent-Györgyi Albert Acapulcóban",,"A fotó Szent-Györgyi Albert és felesége, Marcia mexikói nyaralása során készült.",,,"Mexikó, Acapulco",,,,1976,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-070,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/070.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
200,https://mediateka.ek.szte.hu/items/show/200,"Szent-Györgyi Albert Acapulcóban",,"A fotó Szent-Györgyi Albert és felesége, Marcia mexikói nyaralása során készült.",,,"Mexikó, Acapulco",,,,1976,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-069,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/069.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
199,https://mediateka.ek.szte.hu/items/show/199,"Szent-Györgyi Albert Acapulcóban",,"A fotó Szent-Györgyi Albert és felesége, Marcia mexikói nyaralása során készült.",,,"Mexikó, Acapulco",,,,1976,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-068,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/068.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
198,https://mediateka.ek.szte.hu/items/show/198,"Szent-Györgyi Albert Acapulcóban",,"A fotó Szent-Györgyi Albert és felesége, Marcia mexikói nyaralása során készült.",,,"Mexikó, Acapulco",,,,1976,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-067,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/067.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
197,https://mediateka.ek.szte.hu/items/show/197,"Szent-Györgyi Albert örökbefogadott leánya, Lola",,,,,"Amerikai Egyesült Államok, Woods Hole",,,,,,,színes,fénykép,13x9,,"Lola Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,szgya-05-066,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/066.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
196,https://mediateka.ek.szte.hu/items/show/196,"Szent-Györgyi Albert örökbefogadott leánya, Lola",,,,,"Amerikai Egyesült Államok, Woods Hole",,,,,,,színes,fénykép,13x9,,"Lola Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,szgya-05-065,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/065.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
195,https://mediateka.ek.szte.hu/items/show/195,"Szent-Györgyi Albert",,,,,,,,,"1970-es évek",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-064,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/064.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
194,https://mediateka.ek.szte.hu/items/show/194,"Sasliksütés az óceán partján",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Ronald Pethig, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-063,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/063.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
193,https://mediateka.ek.szte.hu/items/show/193,"A 85 éves Szent-Györgyi Albert köszöntése",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1978. szeptember 16.",,,színes,fénykép,13x9,,"Szent-Györgyi Albert, Peter Gascoyne","5. album (Szent-Györgyi Albert)",,,,szgya-05-062,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/062.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
192,https://mediateka.ek.szte.hu/items/show/192,"A 85 éves Szent-Györgyi Albert köszöntése",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1978. szeptember 16.",,,színes,fénykép,13x9,,"Jane McLaughlin, Szent-Györgyi Albert, Peter Gascoyne","5. album (Szent-Györgyi Albert)",,,,szgya-05-061,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/061.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
191,https://mediateka.ek.szte.hu/items/show/191,"A 85 éves Szent-Györgyi Albert köszöntése",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1978. szeptember 16.",,,színes,fénykép,13x9,,"Jane McLaughlin, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-060,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/060.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
190,https://mediateka.ek.szte.hu/items/show/190,"A 85 éves Szent-Györgyi Albert köszöntése",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1978. szeptember 16.",,,színes,fénykép,13x9,,"Jane McLaughlin, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-059,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/059.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
189,https://mediateka.ek.szte.hu/items/show/189,"Sasliksütés az óceán partján",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1970-es évek második fele",,,színes,fénykép,9x13,,,"5. album (Szent-Györgyi Albert)",,,,szgya-05-058,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/058.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
188,https://mediateka.ek.szte.hu/items/show/188,"Sasliksütés az óceán partján",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1970-es évek második fele",,színes,,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-057,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/057.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
187,https://mediateka.ek.szte.hu/items/show/187,"Sasliksütés az óceán partján",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1970-es évek második fele",,,színes,fénykép,9x13,,,"5. album (Szent-Györgyi Albert)",,,,szgya-05-056,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/056.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
186,https://mediateka.ek.szte.hu/items/show/186,"Sasliksütés az óceán partján",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-055,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/055.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
185,https://mediateka.ek.szte.hu/items/show/185,"Szent-Györgyi Albert otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-054,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/054.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
184,https://mediateka.ek.szte.hu/items/show/184,"Vendégek Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Lynn Gascoyne, Peter Gascoyne, Szent-Györgyi Albert, Valda Lewis","5. album (Szent-Györgyi Albert)",,,,szgya-05-053,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/053.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
183,https://mediateka.ek.szte.hu/items/show/183,"Vendégek Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Lynn Gascoyne, Peter Gascoyne, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-052,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/052.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
182,https://mediateka.ek.szte.hu/items/show/182,"Szent-Györgyi Albert otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-051,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/051.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
181,https://mediateka.ek.szte.hu/items/show/181,"Szent-Györgyi Albert otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-050,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/050.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
180,https://mediateka.ek.szte.hu/items/show/180,"Szent-Györgyi Albert örökbefogadott leánya, Lola",,"A függetlenség napján.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1977. július 4.",,,színes,fénykép,13x9,,"Lola Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,szgya-05-049,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/049.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
179,https://mediateka.ek.szte.hu/items/show/179,"Szent-Györgyi Albert Acapulcóban",,"A fotó Szent-Györgyi Albert és felesége, Marcia mexikói nyaralása során készült.",,,"Mexikó, Acapulco",,,,1976,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-048,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/048.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
178,https://mediateka.ek.szte.hu/items/show/178,"Szent-Györgyi Albert felesége, Marcia Acapulcóban",,"A fotó Szent-Györgyi Albert és felesége, Marcia mexikói nyaralása során készült.",,,"Mexikó, Acapulco",,,,1976,,,színes,fénykép,13x9,,"Marcia Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,szgya-05-047,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/047.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
177,https://mediateka.ek.szte.hu/items/show/177,"Szent-Györgyi Albert felesége, Marcia Acapulcóban",,"A fotó Szent-Györgyi Albert és felesége, Marcia mexikói nyaralása során készült.",,,"Mexikó, Acapulco",,,,1976,,,színes,fénykép,13x9,,"Marcia Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,szgya-05-046,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/046.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
176,https://mediateka.ek.szte.hu/items/show/176,"Vendégek Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Valda Lewis, Jane McLaughlin, Andrew Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,szgya-05-045,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/045.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
175,https://mediateka.ek.szte.hu/items/show/175,"Vendégek Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Valda Lewis, Jane McLaughlin, Andrew Szent-Györgyi, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-044,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/044.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
174,https://mediateka.ek.szte.hu/items/show/174,"Vendégek Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Jane McLaughlin, Lola Szent-Györgyi, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-043,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/043.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
173,https://mediateka.ek.szte.hu/items/show/173,"Vendégek Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Valda Lewis, Lola Szent-Györgyi, Jane McLaughlin, Andrew Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,szgya-05-042,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/042.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
172,https://mediateka.ek.szte.hu/items/show/172,"Szent-Györgyi Albert örökbefogadott leánya, Lola",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Lola Szent-Györgyi, Amy Bruce","5. album (Szent-Györgyi Albert)",,,,szgya-05-041,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/041.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
171,https://mediateka.ek.szte.hu/items/show/171,"Szent-Györgyi Albert örökbefogadott leánya, Lola",,,,,"Amerikai Egyesült Államok, Woods Hole",,,,1976,,,színes,fénykép,13x9,,"Lola Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,szgya-05-040,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/040.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
170,https://mediateka.ek.szte.hu/items/show/170,"Szent-Györgyi Albert örökbefogadott leánya, Lola",,,,,"Amerikai Egyesült Államok, Woods Hole",,,,1976,,,színes,fénykép,13x9,,"Lola Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,szgya-05-039,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/039.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0