﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24887,https://mediateka.ek.szte.hu/items/show/24887,"Vendégek fogadása a Rektori Hivatalban",,,,,Szeged,,,,1967,,,fekete-fehér,fénykép,"13x18 cm",,"Rektori Hivatal; Szalay László tudományos rektorhelyettes; Leindler László egyetemi tanár","Egyetemi Képgyűjtemény",,,,szte_001_202_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Rektori Hivatal,Szalay László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_202_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24885,https://mediateka.ek.szte.hu/items/show/24885,"Az odesszai Pedagógiai Főiskola delegációjának látogatása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1967. július 25.",,,fekete-fehér,fénykép,"12x17,5 cm",,"Rektori Hivatal; Szalay László tudományos rektorhelyettes; …;Márta Ferenc rektor","Egyetemi Képgyűjtemény",,,,szte_001_198_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Rektori Hivatal,Szalay László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_198_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24876,https://mediateka.ek.szte.hu/items/show/24876,"Doktoravatás a József Attila Tudományegyetemen",,,,,Szeged,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Rektori Hivatal; Antalffy György dékán; Serfőző Lajos rektorhelyettes; Kalocsai Dezső dékán; Szalay László dékán","Egyetemi Képgyűjtemény",,,,szte_001_146_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Kalocsai Dezső,Rektori Hivatal,Serfőző Lajos,Szalay László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_146_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24457,https://mediateka.ek.szte.hu/items/show/24457,"Az ünnepélyes díszdoktoravató tanácsülésen Márta Ferenc rektor bejelenti a díszdoktor-jelölteket","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,színes,fénykép,"9x12,5 cm",,"50 éves jubileumi ünnepség; Szalay László dékán; Serfőző Lajos rektorhelyettes; Antalffy György dékán; Márta Ferenc rektor; Tóth Károly rektor","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,,50_eves_jubileum_web_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Márta Ferenc,Serfőző Lajos,Szalay László,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/50_eves_jubileum/50_eves_jubileum_web_012.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22182,https://mediateka.ek.szte.hu/items/show/22182,"Az ünnepi díszülés rektori asztala","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szalay László dékán; Kalocsai Dezső dékán; Antalffy György dékán; Guba Ferenc dékán; Ilku Pál művelődésügyi miniszter; Tóth Károly a SZOTE rektora; Szabó Zoltán egészségügyi miniszter","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 45.",szte_50_jubileum_web_047_390,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Guba Ferenc,Kalocsai Dezső,Szabó Zoltán,Szalay László,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_047_390.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22175,https://mediateka.ek.szte.hu/items/show/22175,"Ilku Pál művelődésügyi miniszter a Párt Központi Bizottsága és a Kormány üdvözletét és jókívánságait tolmácsolja","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Ilku Pál művelődésügyi miniszter; Szalay László dékán; Kalocsai Dezső dékán; Antalffy György dékán; Tóth Károly a SZOTE rektora; Szabó Zoltán egészségügyi miniszter","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 44.",szte_50_jubileum_web_046_384,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Ilku Pál,Kalocsai Dezső,Szabó Zoltán,Szalay László,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_046_384.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22163,https://mediateka.ek.szte.hu/items/show/22163,"Az ünnepi díszülés rektori vendégei","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Biczó György a városi tanács elnöke (elől középen); hátsó sor: Szalay László dékán; Kalocsai Dezső dékán; Antalffy György dékán; Guba Ferenc dékán; Kedvessy György dékán","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 43.",szte_50_jubileum_web_045_373,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Biczó György,Guba Ferenc,Kalocsai Dezső,Kedvessy György,Szalay László",https://mediateka.ek.szte.hu/files/original/0e19830b0b60ab37becffbc91d89b3a9.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22023,https://mediateka.ek.szte.hu/items/show/22023,"A József Attila Tudományegyetem dékánjai Szeged utcáin vonulnak át a Városi Tanács dísztermébe a díszdoktor avató tanácsülésre","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Kalocsai Dezső dékán; Antalffy György dékán; Szalay László dékán","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 28.",szte_50_jubileum_web_030_213,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Kalocsai Dezső,Szalay László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_030_213.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22012,https://mediateka.ek.szte.hu/items/show/22012,"A Szegedi Egyetemek Tanácsa az aulában fogadja a hazai és külföldi egyetemek és főiskolák küldötteinek köszöntését","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szalay László dékán;  Kalocsai Dezső dékán; Antalffy György dékán; Márta Ferenc a JATE rektora; Tóth Károly a SZOTE rektora; Guba Ferenc dékán; Kedvessy György dékán ; Cserháti István","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 27.",szte_50_jubileum_web_029_203,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Cserháti István,Guba Ferenc,Kalocsai Dezső,Kedvessy György,Márta Ferenc,Szalay László,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_029_203.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22011,https://mediateka.ek.szte.hu/items/show/22011,"A Szegedi Egyetemek Tanácsa az aulában fogadja a hazai és külföldi egyetemek és főiskolák küldötteinek köszöntését","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szalay László dékán;  Kalocsai Dezső dékán; Antalffy György dékán; Márta Ferenc a JATE rektora; Tóth Károly a SZOTE rektora; Guba Ferenc dékán; Kedvessy György dékán ; Cserháti István","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 27.",szte_50_jubileum_web_029_202,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Cserháti István,Guba Ferenc,Kalocsai Dezső,Kedvessy György,Márta Ferenc,Szalay László,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_029_202.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21950,https://mediateka.ek.szte.hu/items/show/21950,"A Szegedi Egyetemek Tanácsa az aulában fogadja a hazai és külföldi egyetemek és főiskolák küldötteinek köszöntését","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szalay László dékán;  Kalocsai Dezső dékán; Antalffy György dékán; Márta Ferenc a JATE rektora; Tóth Károly a SZOTE rektora; Guba Ferenc dékán; Kedvessy György dékán ; Cserháti István","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 21.",szte_50_jubileum_web_023_147,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Cserháti István,Guba Ferenc,Kalocsai Dezső,Kedvessy György,Márta Ferenc,Szalay László,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_023_147.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21782,https://mediateka.ek.szte.hu/items/show/21782,"Meghívott vendégek az ünnepség megnyitása előtt","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Jakucs László egyetemi tanár; Nagy Lajos tanszékvezető egyetemi docens; Szalay László dékán","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 4.",szte_50_jubileum_web_006_031,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jakucs László,Nagy Lajos,Szalay László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_006_031.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
20904,https://mediateka.ek.szte.hu/items/show/20904,"Ünnepélyes díjkiosztó a József Attila Tudományegyetem rektori hivatalában",,,,,Szeged,,,,"cc. 1974",,,fekete-fehér,fénykép,"39x30 cm",,"Szalay László tanszékvezető egyetemi tanár; Ketskeméty István tanszékvezető egyetemi tanár; Rácz János rektorhelyettes; Nagy Lajos tanszékvezető egyetemi tanár; Krajkó Gyula tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,karton_szeged_web_085,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ketskeméty István,Krajkó Gyula,Nagy Lajos,Rácz János,Szalay László",https://mediateka.ek.szte.hu/files/original/e772d5e4365260b03fb32960d1b79089.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20348,https://mediateka.ek.szte.hu/items/show/20348,"Szabó Zoltán és Szalay László közös konferencián",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,,,"Szabó Zoltán Gábor; Szalay László","Egyetemi Képgyűjtemény",,,,szabo_zoltan_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Zoltán Gábor,Szalay László",https://mediateka.ek.szte.hu/files/original/52a5cbcbf519e776b405b077577384e4.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20129,https://mediateka.ek.szte.hu/items/show/20129,"Budó Ágoston és munkatársai a koppenhágai fizikus kongresszuson",,,,,Koppenhága,,,,"1965. augusztus",,,fekete-fehér,fénykép,,,"Kozma László; Szalay Lászlóné; Szalay László; Kozma Lászlóné; Budó Ágoston; Hevesi Jánosné; Dombi József; Horvai Rezső","Budó Ágoston hagyaték",,,,budo_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Dombi József,Hevesi Jánosné,Horvai Rezső,Kozma László,Kozma Lászlóné,Szalay László,Szalay Lászlóné",https://mediateka.ek.szte.hu/files/original/c39632dd33b425b3b7555f87284ca212.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20126,https://mediateka.ek.szte.hu/items/show/20126,"Lumineszcens Szimpózium : Balatonvilágos, 1961",,,,,Balatonvilágos,,,1961,,,,fekete-fehér,fénykép,,,"Hevesi János; Szalay László; Budó Ágoston; Ketskeméty István","Budó Ágoston hagyaték",,,,budo_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Hevesi János,Ketskeméty István,Szalay László",https://mediateka.ek.szte.hu/files/original/cf20ec323904a08362ac6a00e52ba70b.jpg,"Still Image","Budó Ágoston hagyaték",1,0
19037,https://mediateka.ek.szte.hu/items/show/19037,"Budó Ágoston, a Kísérleti Fizikai Tanszék vezetője 50 éves. Születésnapi felvétel munkatársai körében",,"Az első sorban (balról jobbra): Gáti László, ismeretlen, Ketskeméty István, Budó professzor, Szalay László, Szabó Zoltán rektor. Második sor: Gyulai József, Dombi József, Sárkány Béla; a jobb szélen Kozma László. A negyedik sorban jobbról a második Gombay Lajos",,,Szeged,,,,1964,,,fekete-fehér,fénykép,,,"Gáti László; Ketskeméty István; Budó Ágoston; Szalay László; Szabó Zoltán; Gyulai József; Dombi József; Sárkány Béla; Kozma László; Gombay Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-260,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Dombi József,Gáti László,Gombay Lajos,Gyulai József,Ketskeméty István,Kozma László,Sárkány Béla,Szabó Zoltán Gábor,Szalay László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_260.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18614,https://mediateka.ek.szte.hu/items/show/18614,"Vendég fogadása az aulában",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Leindler László; Kedvessy György; Papp Ignác; Szalay László; Hevér László városi KISZ titkár; Szőkefalvi-Nagy Béla; Ormos Jenő; Herczeg Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-5045,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herczeg Ferenc,Hevér László,Kedvessy György,Leindler László,Ormos Jenő,Papp Ignác,Rektori Hivatal,Szalay László,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/5045.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18602,https://mediateka.ek.szte.hu/items/show/18602,"Az egyetemi ünnepség hallgatósága",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Karácsonyi Béla; Wagner Richárd; Szalay László; Gilde Ferenc; Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-5015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gilde Ferenc,Karácsonyi Béla,Rektori Hivatal,Szalay László,Szőkefalvi-Nagy Béla,Wagner Richárd",http://digit.bibl.u-szeged.hu/sztegy/photo/5015.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18579,https://mediateka.ek.szte.hu/items/show/18579,"Vendég fogadása a Rektori Hivatalban",,,,,,,,,"1960-as évek vége",,,fekete-fehér,fénykép,"13x18 cm",,"Szalay László rektorhelyettes; Márta Ferenc rektor; Antalffy György dékán","Egyetemi Képgyűjtemény",,,,sztegy-5036,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Márta Ferenc,Rektori Hivatal,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/5036.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18554,https://mediateka.ek.szte.hu/items/show/18554,"""Felszabadulásunk négy évtizede 1945—1985"" című kiállítás megnyitója az egyetemen",,,,,Szeged,,,,"1985. március 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Leindler László; Kristó Gyula rektor; Farkas Gyula; Kedves Miklós; Csákány Béla; Szalay László; Nagy lászló, J.; Kocsondi András","Egyetemi Képgyűjtemény",,,,sztegy-5003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Farkas Gyula - antropológus,J. Nagy László,Kedves Miklós,Kocsondi András,Kristó Gyula,Leindler László,Rektori Hivatal,Szalay László","http://digit.bibl.u-szeged.hu/sztegy/photo/5003.jpg,https://mediateka.ek.szte.hu/files/original/908de41a4a799cf918f5a9f19b420893.jpg,https://mediateka.ek.szte.hu/files/original/0a7323ce4f2362f6d2485f60810139f6.jpg,https://mediateka.ek.szte.hu/files/original/3aaabec256af3f51a988d565ee5315ce.jpg,https://mediateka.ek.szte.hu/files/original/3a1d0387f38f811301aa8d138d48068d.jpg,https://mediateka.ek.szte.hu/files/original/908d9c3047c33df413cb263a0b5c0d23.jpg,https://mediateka.ek.szte.hu/files/original/280c25c74f4aa832d1fe8389f14d223f.jpg,https://mediateka.ek.szte.hu/files/original/3b33fffee37b56068124cfaa939746e5.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18528,https://mediateka.ek.szte.hu/items/show/18528,"Tanévnyitó az egyetemen",,,,,,,,,1969,,,fekete-fehér,fénykép,"13x18 cm",,"Antalffy György dékán; Papp Ignác; Márta Ferenc rektor; Katona Péter; Szalay László dékán","Egyetemi Képgyűjtemény",,,,sztegy-5110,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Katona Péter,Márta Ferenc,Papp Ignác,Rektori Hivatal,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/5110.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18513,https://mediateka.ek.szte.hu/items/show/18513,"Ünnepség az aulában",,,,,,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,"Ilku Pál művelődésügyi miniszter; Csákány Béla rektorhelyettes; Szalay László dékán","Egyetemi Képgyűjtemény",,,,sztegy-5069,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Ilku Pál,Rektori Hivatal,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/5069.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18508,https://mediateka.ek.szte.hu/items/show/18508,"Díszdoktori székfoglaló előadás",,,,,,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,"Szalay László dékán; Rédei László matematikus, díszdoktor; Csákány Béla rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5066,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Rédei László,Rektori Hivatal,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/5066.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0