﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18918,https://mediateka.ek.szte.hu/items/show/18918,"Id. Issekutz Béla, a Gyógyszertani Intézet és a Gyógyszerismereti Intézet professzora munkatársai körében",,"Búcsúfelvétel Budapestre való távozása előtt 1937 augusztusában. Balról jobbra: Dirner Zoltán, Jancsó Miklós, Szende Jolán, Leizinger Mária, id. Issekutz Béla, Jancsóné Herrler Herta, Jancsó Hilda, Drexler Eta, Tukats Sándor, Novák Ernő, ifj. Issekutz Béla. A két tanszék vezetését Jancsó Miklós vette át",,,Szeged,,,,"1937. augusztus",,,fekete-fehér,fénykép,,,"Dirner Zoltán; Jancsó Miklós; Szende Jolán; Leizinger Mária; id. Issekutz Béla; Jancsóné Herrler Herta; Jancsó Hilda; Drexler Eta; Tukats Sándor; Novák Ernő; ifj. Issekutz Béla","Egyetemtörténeti fotóalbum",,,,tudastar-134,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirner Zoltán,Drexler Eta,id. Issekutz Béla,Ifj. Issekutz Béla,Ifj. Jancsó Miklós,Jancsó Hilda,Jancsóné Herrler Herta,Leizinger Mária,Novák Ernő,Szende Jolán,Tukats Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_134.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18311,https://mediateka.ek.szte.hu/items/show/18311,"ifj. Jancsó Miklós munkatársai körében",,,,,,,,,1937,,,,fénykép,,,"Dirner Zoltán; Jancsó Miklós, ifj.; Szende Jolán; Leizinger Mária; Issekutz Béla; Jancsóné Herrler Herta; Jancsó Hilda; Drexler Eta; Tukats Sándor; Novák Ernő; Issekutz Béla, ifj.","Egyetemi Képgyűjtemény",,,,sztegy-jancso37,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirner Zoltán,Drexler Eta,Ifj. Issekutz Béla,Ifj. Jancsó Miklós,Issekutz Béla,Jancsó Hilda,Jancsóné Herrler Herta,Leizinger Mária,Novák Ernő,Szende Jolán,Tukats Sándor",http://digit.bibl.u-szeged.hu/sztegy/photo/jancso37.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18273,https://mediateka.ek.szte.hu/items/show/18273,"Jancsó Miklós gyermekkorában",,,,,,,,,1910,,,,fénykép,,,"Jancsó Miklós","Egyetemi Képgyűjtemény",,,,sztegy-jancso1910,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ifj. Jancsó Miklós",http://digit.bibl.u-szeged.hu/sztegy/photo/jancso1910.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18103,https://mediateka.ek.szte.hu/items/show/18103,"ifj. Jancsó Miklós",,,,,,,,,"1960-as évek eleje",,,,fénykép,,,"Jancsó Miklós, ifj.","Egyetemi Képgyűjtemény",,,,sztegy-jancso_ifj_festmeny,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ifj. Jancsó Miklós",http://digit.bibl.u-szeged.hu/sztegy/photo/jancso_ifj_festmeny.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
2811,https://mediateka.ek.szte.hu/items/show/2811,"ifj. Jancsó Miklós",,,,"Gyógyszertani Intézet",,,,,,,,színes,festmény,,,,"Egyetemi Arcképcsarnok",,,,jancso_miklos_ifj_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ifj. Jancsó Miklós",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/jancso_miklos_ifj_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
18986,https://mediateka.ek.szte.hu/items/show/18986,"Nagygyűlés az orvosegyetemen 1955-ben",,"Első sor (balról jobbra): Baló József és Issekutz Béla, az egyetem Budapestre távozott korábbi orvosprofesszorai; ifj. Jancsó Miklós, Gellért Albert, Kahán Ágost és Jáky Gyula professzorok. Issekutz Béla mögött Hetényi Géza, ifj. Jancsó Miklós mögött Rávnay Tamás professzor ül. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1955,,,fekete-fehér,fénykép,,,"Baló József; Issekutz Béla; ifj. Jancsó Miklós; Gellért Albert; Kahán Ágost; Jáky Gyula; Hetényi Géza; Rávnay Tamás","Egyetemtörténeti fotóalbum",,,,tudastar-205,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baló József,Gellért Albert,Hetényi Géza,Ifj. Jancsó Miklós,Issekutz Béla,Jáky Gyula,Kahán Ágost,Rávnay Tamás",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_205.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18962,https://mediateka.ek.szte.hu/items/show/18962,"A Magyar-Szovjet Társaság szegedi ülése (1950)",,"Balról jobbra: ismeretlen; Jáky Gyula, az I. sz. Sebészeti Klinika igazgatója; Kanyó Béla, a Közegészségtani Intézet igazgatója; ifj. Jancsó Miklós, a Gyógyszertani Intézet igazgatója; Waltner Károly, a Gyermekgyógyászati Klinika igazgatója; Trencsényi-Waldapfel Imre rektor; Ivánovics György, a Mikrobiológiai Intézet igazgatója; Hetényi Géza, az I.sz. Belgyógyászati Klinika igazgatója; Dénes Leó polgármester; Huszák István, az Ideg- és Elmekórtani Klinika igazgatója; Batizfalvy János, a Szülészeti és Nőgyógyászati Klinika igazgatója; Dávid Lajos, a Gyógyszerészeti Intézet igazgatója. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1950,,,fekete-fehér,fénykép,,,"Jáky Gyula; Kanyó Béla; ifj. Jancsó Miklós; Waltner Károly; Trencsényi-Waldapfel Imre; Ivánovics György; Hetényi Géza; Dénes Leó; Huszák István; Batizfalvy János; Dávid Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-179,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batizfalvy János,Dávid Lajos,Dénes Leó,Hetényi Géza,Huszák István,Ifj. Jancsó Miklós,Ivanovics György,Jáky Gyula,Kanyó Béla,Trencsényi-Waldapfel Imre,Waltner Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_179.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18344,https://mediateka.ek.szte.hu/items/show/18344,"Magyar-Szovjet Társaság egyetemi szervezetének alakuló ülése",,,"Liebmann Béla",,Szeged,,,,"1950. március 4.",,,fekete-fehér,fénykép,"14x21 cm",,"Jáky Gyula; Kanyó Béla; Jancsó Miklós, ifj.; Trencsényi-Waldapfel Imre; Ivanovics György; Hetényi Géza; Dénes Leó; Huszák István; Batizfalvy János; Nemecskay Tivadar; Dávid Lajos","Egyetemi Képgyűjtemény",,,,sztegy-5286,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batizfalvy János,Dávid Lajos,Dénes Leó,Hetényi Géza,Huszák István,Ifj. Jancsó Miklós,Ivanovics György,Jáky Gyula,Kanyó Béla,Nemecskay Tivadar,Trencsényi-Waldapfel Imre",http://digit.bibl.u-szeged.hu/sztegy/photo/5286.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25788,https://mediateka.ek.szte.hu/items/show/25788,"Jancsó Miklós ajánlása Purjesz Bélához",,"Dr. Purjesz Béla egyet. rk. tanár úrnak mély tiszteletem és szeretetem jeléül. A szerző.","ifj. Jancsó Miklós (1903–1966) farmakológus","Purjesz Béla (1884–1959) belgyógyász",,,,,,magyar,ajánlás,kézírás,papír,"2,5x9,5 cm","<p>Jancsó Miklós: <a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibDRT00169379"" target=""_blank"" rel=""noopener"">Histochemiai tanulmányok chemotherápiás arsenobenzol származékok viselkedéséről.</a> <br />Szeged, [Városi Ny.], 1928<br />leltári szám:&nbsp;ÁOK D 1294/1970</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_78698,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ifj. Jancsó Miklós,Purjesz Béla","https://mediateka.ek.szte.hu/files/original/25697466352803076cc4f05fb83c1bc2.jpg,https://mediateka.ek.szte.hu/files/original/9bdd6c31d976d7598c2c250dd07d1dd0.jpg,https://mediateka.ek.szte.hu/files/original/f7b5ad03e09516e3c46763dfe0350dc5.jpg,https://mediateka.ek.szte.hu/files/original/e7b5b0c9f8d060462168c04d54b128fb.jpg","Still Image",Ajánlás,1,0
