﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19049,https://mediateka.ek.szte.hu/items/show/19049,"A Magyar Gyógyszerésztudományi Társaság megyei szervezetének tudományos ülése a Gyógyszerésztudományi Karon 1967 októberében",,"Az első sorban ülnek (balról jobbra): Vinkler Elemér, a Gyógyszerészi Vegytani Intézet vezetője; Dirner Zoltán, a Gyógyszerhatástani Intézet vezetője; Berencsi György, a Közegészségtani Intézet vezetője; Kedvessy György, a Gyógyszertechnológiai Intézet vezetője. A túloldalon: Frankl József, Szentesi István, Tichy Béla, Mesó Vilmos, Vetró Lajos",,,Szeged,,,,"1972. október",,,fekete-fehér,fénykép,,"Dr. Erős István ajándéka","Vinkler Elemér; Dirner Zoltán; Berencsi György; Kedvessy György; Frankl József; Szentesi István; Tichy Béla; Mesó Vilmos; Vetró Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-272,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berencsi György,Dirner Zoltán,Frankl József,Kedvessy György,Mesó Vilmos,Szentesi István,Tichy Béla,Vetró Lajos,Vinkler Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_272.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
2559,https://mediateka.ek.szte.hu/items/show/2559,"Dirner Zoltán",,,,"Gyógyszerhatástani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192768"" target=""_blank"" rel=""noopener"">Dirner Zoltán</a><br />Jelzet: EA A 323<br />Leltári szám: XKEP 531",,,"Egyetemi Arcképcsarnok",,,,dirner_zoltan_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirner Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dirner_zoltan_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2560,https://mediateka.ek.szte.hu/items/show/2560,"Dirner Zoltán",,,,"Gyógyszerhatástani Intézet",,,,,,,,színes,festmény,,,,"Egyetemi Arcképcsarnok",,,,dirner_zoltan_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirner Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dirner_zoltan_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
18918,https://mediateka.ek.szte.hu/items/show/18918,"Id. Issekutz Béla, a Gyógyszertani Intézet és a Gyógyszerismereti Intézet professzora munkatársai körében",,"Búcsúfelvétel Budapestre való távozása előtt 1937 augusztusában. Balról jobbra: Dirner Zoltán, Jancsó Miklós, Szende Jolán, Leizinger Mária, id. Issekutz Béla, Jancsóné Herrler Herta, Jancsó Hilda, Drexler Eta, Tukats Sándor, Novák Ernő, ifj. Issekutz Béla. A két tanszék vezetését Jancsó Miklós vette át",,,Szeged,,,,"1937. augusztus",,,fekete-fehér,fénykép,,,"Dirner Zoltán; Jancsó Miklós; Szende Jolán; Leizinger Mária; id. Issekutz Béla; Jancsóné Herrler Herta; Jancsó Hilda; Drexler Eta; Tukats Sándor; Novák Ernő; ifj. Issekutz Béla","Egyetemtörténeti fotóalbum",,,,tudastar-134,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirner Zoltán,Drexler Eta,id. Issekutz Béla,Ifj. Issekutz Béla,Ifj. Jancsó Miklós,Jancsó Hilda,Jancsóné Herrler Herta,Leizinger Mária,Novák Ernő,Szende Jolán,Tukats Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_134.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18311,https://mediateka.ek.szte.hu/items/show/18311,"ifj. Jancsó Miklós munkatársai körében",,,,,,,,,1937,,,,fénykép,,,"Dirner Zoltán; Jancsó Miklós, ifj.; Szende Jolán; Leizinger Mária; Issekutz Béla; Jancsóné Herrler Herta; Jancsó Hilda; Drexler Eta; Tukats Sándor; Novák Ernő; Issekutz Béla, ifj.","Egyetemi Képgyűjtemény",,,,sztegy-jancso37,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirner Zoltán,Drexler Eta,Ifj. Issekutz Béla,Ifj. Jancsó Miklós,Issekutz Béla,Jancsó Hilda,Jancsóné Herrler Herta,Leizinger Mária,Novák Ernő,Szende Jolán,Tukats Sándor",http://digit.bibl.u-szeged.hu/sztegy/photo/jancso37.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24859,https://mediateka.ek.szte.hu/items/show/24859,"Konzultációs tájékoztató előadás az egyetem aulájában az MSZMP IX. kongresszusáról",,,"Liebmann Béla",,Szeged,,,,"1966. december",,,fekete-fehér,fénykép,9x14cm,,"Első sor: Koch Sándor; Koltay-Kastner Jenő; Szőkefalvi-Nagy Béla; Második sor: Kukán Ferenc; Gellért Albert; Dirner Zoltán","Egyetemi Képgyűjtemény",,,,szte_001_091_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirner Zoltán,Gellért Albert,Koch Sándor,Koltay-Kastner Jenő,Kukán Ferenc,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_091_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24860,https://mediateka.ek.szte.hu/items/show/24860,"Konzultációs tájékoztató előadás az egyetem aulájában az MSZMP IX. kongresszusáról",,,"Liebmann Béla",,Szeged,,,,"1966. december",,,fekete-fehér,fénykép,"9x14 cm",,"Első sor: Koch Sándor; Koltay-Kastner Jenő; Szőkefalvi-Nagy Béla; …; Fodor Géza; Második sor: Kukán Ferenc; Gellért Albert; Dirner Zoltán","Egyetemi Képgyűjtemény",,,,szte_001_092_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirner Zoltán,Fodor Géza,Gellért Albert,Koch Sándor,Koltay-Kastner Jenő,Kukán Ferenc,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_092_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21027,https://mediateka.ek.szte.hu/items/show/21027,"Meghívott vendégek a Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülésén",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Dirner Zoltán; Ivánovics György; Tóth Károly; Kulka Frigyes; Deák Ferenc","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 12.",szote_jubileum_web_013_34,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deák Ferenc,Dirner Zoltán,Ivanovics György,Kulka Frigyes,Rektori Hivatal,Szegedi Orvostudományi Egyetem,Tóth Károly",https://mediateka.ek.szte.hu/files/original/aea649e5a55a299fa3ea5720fef43c05.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
17441,https://mediateka.ek.szte.hu/items/show/17441,"Tanévnyitó az Orvostudományi Egyetemen",,,"Liebmann Béla",,,,,,1965,,,fekete-fehér,fénykép,"14x9 cm",,"Krámli András dékán; Tóth Károly rektor; Siklós János; Dirner Zoltán dékán","Egyetemi Képgyűjtemény",,,,sztegy-008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirner Zoltán,Krámli András,Siklós János,Szegedi Orvostudományi Egyetem,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/008.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
