﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24856,https://mediateka.ek.szte.hu/items/show/24856,"Szegedi Orvostudományi Egyetem Marxizmus-Leninizmus Intézetének tízéves fennállására rendezett ünnepség",,,,,Szeged,,,,"1977. május 4.",,,fekete-fehér,fénykép,"9x14 cm",,"Cserháti István tanszékvezető egyetemi tanár általános rektorhelyettes; Molnár József egyetemi docens","Egyetemi Képgyűjtemény",,,,szte_001_088_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Molnár József","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_088_web.jpg,https://mediateka.ek.szte.hu/files/original/2003453835907bb0d62fb1a46516195d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24849,https://mediateka.ek.szte.hu/items/show/24849,"Szegedi Orvostudományi Egyetem Marxizmus-Leninizmus Intézetének tízéves fennállására rendezett ünnepség",,,,,Szeged,,,,"1977. május 4.",,,fekete-fehér,fénykép,"9x14 cm",,"Cserháti István tanszékvezető egyetemi tanár általános rektorhelyettes; Molnár József egyetemi docens","Egyetemi Képgyűjtemény",,,,szte_001_079_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Molnár József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_079_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24842,https://mediateka.ek.szte.hu/items/show/24842,"Cserháti István oktatási rektorhelyettes felszólalása a Szegedi Orvostudományi Egyetem hallgatói ifjúsági parlamentjén",,,,,Szeged,,,,"1978. november 23.",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Kedvessy György GYTK dékán; Cserháti István SZOTE oktatási rektorhelyettes; Földes Vilmos ÁOK dékán","Egyetemi Képgyűjtemény",,,,szte_001_072_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Földes Vilmos,Kedvessy György,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_072_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24838,https://mediateka.ek.szte.hu/items/show/24838,"Cserháti István oktatási rektorhelyettes felszólalása a Szegedi Orvostudományi Egyetem hallgatói ifjúsági parlamentjén",,,,,Szeged,,,,"1978. november 23.",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Cserháti István SZOTE oktatási rektorhelyettes; Földes Vilmos ÁOK dékán","Egyetemi Képgyűjtemény",,,,szte_001_068_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Földes Vilmos,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_068_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24835,https://mediateka.ek.szte.hu/items/show/24835,"Cserháti István beszámolója a Szegedi Orvostudományi Egyetem pártértekezletén",,,,,Szeged,,,,"1975. február 6.",,,fekete-fehér,fénykép,"7,5x12 cm",,"Szegedi Orvostudományi Egyetem; Cserháti István MSZMP titkár; Tóth Károly egyetemi tanár; Schultheisz Emil egészségügyi miniszter","Egyetemi Képgyűjtemény",,,,szte_001_064_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Schultheisz Emil,Szegedi Orvostudományi Egyetem,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_064_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24828,https://mediateka.ek.szte.hu/items/show/24828,"Az Országos Orvostudományi Diákköri Konferencia ünnepélyes megnyitása",,,,,Szeged,,,,"1977. április 6.",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Guba Ferenc dékán; Török Judit KISZ KB Egyetemi és Főiskolai Osztály vezetője; Minker Emil SZOTE OTDK elnök; Cserháti István SZOTE oktatási rektorhelyettes;  Kedvessy György GYTK dékán; Gáspár László SZOTE KISZ titkár","Egyetemi Képgyűjtemény",,,,szte_001_053_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Gáspár László,Guba Ferenc,Kedvessy György,Minker Emil,Szegedi Orvostudományi Egyetem,Török Judit",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_053_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24827,https://mediateka.ek.szte.hu/items/show/24827,"Hudák János Rektori Ifjúsági Bizottság titkár köszönti a Szegedi Orvostudományi Egyetem hallgatói ifjúsági parlamentjén megjelenteket",,,,,Szeged,,,,"1978. november 23.",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Kedvessy György GYTK dékán; Hudák János Rektori Ifjúsági Bizottság titkár; Cserháti István SZOTE oktatási rektorhelyettes; Földes Vilmos ÁOK dékán","Egyetemi Képgyűjtemény",,,,szte_001_052_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Földes Vilmos,Hudák János,Kedvessy György,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_052_web.jpg,https://mediateka.ek.szte.hu/files/original/451318d54474aadbc4b4979211927a77.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24419,https://mediateka.ek.szte.hu/items/show/24419,"Szontágh Ferenc rektor megnyitja a Szegedi Orvostudományi Egyetem ünnepi üléssorozatát","A Szegedi Orvostudományi Egyetem tudományos ünnepi üléssorozata a felszabadulás 30. évfordulója alkalmából",,,,Szeged,,,,"1975. április 1-2.",,,fekete-fehér,fénykép,"18x24 cm",,"Szegedi Orvostudományi Egyetem; Szontágh Ferenc rektor; Csillik Bertalan egyetemi tanár; Boda Domokos egyetemi tanár; Cserháti István egyetemi tanár; Tóth Károly egyetemi tanár","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_030,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Domokos,Cserháti István,Csillik Bertalan,Szegedi Orvostudományi Egyetem,Szontágh Ferenc,Tóth Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_030.jpg,https://mediateka.ek.szte.hu/files/original/53c86e4d7eccac11ef949ba7b6d79125.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24417,https://mediateka.ek.szte.hu/items/show/24417,"A Szegedi Orvostudományi Egyetem ünnepi ülésének díszvendégei és közönsége","A Szegedi Orvostudományi Egyetem tudományos ünnepi üléssorozata a felszabadulás 30. évfordulója alkalmából",,,,Szeged,,,,"1975. április 1-2.",,,fekete-fehér,fénykép,"18x24 cm",,"Szegedi Orvostudományi Egyetem; Csillik Bertalan egyetemi tanár; Boda Domokos egyetemi tanár; Cserháti István egyetemi tanár; Tóth Károly egyetemi tanár","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Domokos,Cserháti István,Csillik Bertalan,Szegedi Orvostudományi Egyetem,Tóth Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_026.jpg,https://mediateka.ek.szte.hu/files/original/fa84193eb36c93c29fd77c839564afbb.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24415,https://mediateka.ek.szte.hu/items/show/24415,"A Szegedi Orvostudományi Egyetem ünnepi ülésének díszvendégei és közönsége","A Szegedi Orvostudományi Egyetem tudományos ünnepi üléssorozata a felszabadulás 30. évfordulója alkalmából",,,,Szeged,,,,"1975. április 1-2.",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Csillik Bertalan egyetemi tanár (j4); Boda Domokos egyetemi tanár (j3); Cserháti István egyetemi tanár (j2); Tóth Károly egyetemi tanár (j1)","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Domokos,Cserháti István,Csillik Bertalan,Szegedi Orvostudományi Egyetem,Tóth Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_018.jpg,https://mediateka.ek.szte.hu/files/original/5f70070df7459f3118e16666cf0e293a.jpg,https://mediateka.ek.szte.hu/files/original/7728ab3b809b6cf05db714f0a832786a.jpg,https://mediateka.ek.szte.hu/files/original/91123e5cd6293b87e2dc01c95fcf7321.jpg,https://mediateka.ek.szte.hu/files/original/c4fe9e5572a1ad13b80c6493b6834b24.jpg,https://mediateka.ek.szte.hu/files/original/4c01deaad1bfdfd6e66b78c394291e93.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24239,https://mediateka.ek.szte.hu/items/show/24239,"Horst Frenz professzor díszdoktori avatása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1979. március 28.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Moholi Károly a Juhász Gyula Tanárképző Főiskola főigazgatója; Cserháti István az Orvostudományi Egyetem rektorhelyettese; Vass Zoltán SZOTE Rektori Hivatal vezető; Csernus Sándor KISZ-titkár; Halász Előd tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,avatas_web_105,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Csernus Sándor,Halász Előd,Moholi Károly,Rektori Hivatal,Vass Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_105.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24235,https://mediateka.ek.szte.hu/items/show/24235,"Alexits György díszdoktori avatása a Szegedi Tudományegyetemek dísztermében",,,,,Szeged,,,,"1977. február 5.",,,fekete-fehér,fénykép,"9x14 cm",,"Rektori Hivatal; Cserháti István az Orvostudományi Egyetem rektorhelyettese; Moholi Károly a Juhász Gyula Tanárképző Főiskola főigazgatója","Egyetemi Képgyűjtemény",,,,avatas_web_099,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Moholi Károly,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_099.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22404,https://mediateka.ek.szte.hu/items/show/22404,"Cserháti István rektorhelyettes átadja Halál Istvánné hivatalsegéd ""Miniszteri dicséretét"" a Rektori Hivatalban","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1976. november 19.",,,fekete-fehér,fénykép,"9x13 cm",,"Halál Istvánné hivatalsegéd; Kulka Frigyes rektorhelyettes; Cserháti István rektorhelyettes","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_184,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Halál Istvánné,Kulka Frigyes",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_184.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22402,https://mediateka.ek.szte.hu/items/show/22402,"Cserháti István rektorhelyettes átadja Halál Istvánné hivatalsegéd ""Miniszteri dicséretét"" a Rektori Hivatalban","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1976. november 19.",,,fekete-fehér,fénykép,"9x13 cm",,"Cserháti István rektorhelyettes","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_182,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_182.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22184,https://mediateka.ek.szte.hu/items/show/22184,"Az ünnepi díszülés rektori vendégei","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Guba Ferenc dékán; Kedvessy György dékán; Vetró Gábor SZOTE KISZ-titkár;  Biczó György a városi tanács elnöke; Straub F. Brunó az MTA elnökhelyettese; Cserháti István egyetemi docens, az MSZMP PB titkára; Zoltán Imre, a budapesti Semmelweis Orvostudományi Egyetem rektora","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 45.",szte_50_jubileum_web_047_392,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biczó György,Cserháti István,Guba Ferenc,Kedvessy György,Straub F. Brunó,Vetró Gábor,Zoltán Imre","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_047_392.jpg,https://mediateka.ek.szte.hu/files/original/17d3d844d14a99c2e2cafb6dd6761e49.jpg","Still Image","Szegedi egyetemek 50. jubileuma",1,0
22012,https://mediateka.ek.szte.hu/items/show/22012,"A Szegedi Egyetemek Tanácsa az aulában fogadja a hazai és külföldi egyetemek és főiskolák küldötteinek köszöntését","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szalay László dékán;  Kalocsai Dezső dékán; Antalffy György dékán; Márta Ferenc a JATE rektora; Tóth Károly a SZOTE rektora; Guba Ferenc dékán; Kedvessy György dékán ; Cserháti István","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 27.",szte_50_jubileum_web_029_203,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Cserháti István,Guba Ferenc,Kalocsai Dezső,Kedvessy György,Márta Ferenc,Szalay László,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_029_203.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22011,https://mediateka.ek.szte.hu/items/show/22011,"A Szegedi Egyetemek Tanácsa az aulában fogadja a hazai és külföldi egyetemek és főiskolák küldötteinek köszöntését","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szalay László dékán;  Kalocsai Dezső dékán; Antalffy György dékán; Márta Ferenc a JATE rektora; Tóth Károly a SZOTE rektora; Guba Ferenc dékán; Kedvessy György dékán ; Cserháti István","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 27.",szte_50_jubileum_web_029_202,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Cserháti István,Guba Ferenc,Kalocsai Dezső,Kedvessy György,Márta Ferenc,Szalay László,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_029_202.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21950,https://mediateka.ek.szte.hu/items/show/21950,"A Szegedi Egyetemek Tanácsa az aulában fogadja a hazai és külföldi egyetemek és főiskolák küldötteinek köszöntését","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szalay László dékán;  Kalocsai Dezső dékán; Antalffy György dékán; Márta Ferenc a JATE rektora; Tóth Károly a SZOTE rektora; Guba Ferenc dékán; Kedvessy György dékán ; Cserháti István","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 21.",szte_50_jubileum_web_023_147,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Cserháti István,Guba Ferenc,Kalocsai Dezső,Kedvessy György,Márta Ferenc,Szalay László,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_023_147.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21934,https://mediateka.ek.szte.hu/items/show/21934,"Az ünnepi díszülés rektori vendégei","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Vetró Gábor SZOTE KISZ-titkár (hátul); Straub F. Brunó az MTA elnökhelyettese; Cserháti István egyetemi docens, az MSZMP Orvosegyetemi Szervezetének PB titkára","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 19.",szte_50_jubileum_web_021_133,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Straub F. Brunó,Vetró Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_021_133.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21029,https://mediateka.ek.szte.hu/items/show/21029,"Meghívott vendégek a Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülésén",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Berencsi György tanszékvezető egyetemi tanár, oktatási- és általános rektorhelyettes; Cserháti István tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 12.",szote_jubileum_web_013_36,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berencsi György,Cserháti István,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/4931da83251b5bc5dea0a168375e86e5.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
18558,https://mediateka.ek.szte.hu/items/show/18558,"Vendég fogadása az egyetem előtt",,,,,,,,,"1972. március 22.",,,fekete-fehér,fénykép,"12x18 cm",,"Kisházi Ödön, az Elnöki Tanács helyettes elnöke; Márta Ferenc rektor; Cserháti István","Egyetemi Képgyűjtemény",,,,sztegy-5101,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Kisházi Ödön,Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5101.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18323,https://mediateka.ek.szte.hu/items/show/18323,"A XIII. Országos Tudományos Diákköri Konferencia ünnepélyes megnyitójának közönsége",,,,,,,,,"1977. március 31.",,,fekete-fehér,fénykép,"13x18 cm",,"Karácsonyi Béla; Fonyó Antal; Zsoldos Ferenc; Gécseg Ferenc; Moholi Károly; Cserháti István; Csákány Béla; Grasselly Gyula","Egyetemi Képgyűjtemény",,,,sztegy-5157,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Cserháti István,Fonyó Antal,Gécseg Ferenc,Grasselly Gyula,Karácsonyi Béla,Moholi Károly,Rektori Hivatal,Zsoldos Ferenc","http://digit.bibl.u-szeged.hu/sztegy/photo/5157.jpg,https://mediateka.ek.szte.hu/files/original/52651d15cc4e809cce97e781b6699d79.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0