﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26857,https://mediateka.ek.szte.hu/items/show/26857,"Sinor Dénes, Róna-Tas András és Berta Árpád az 1996-os PIAC-on (Szeged)",,,,,Szeged,,,,"1996. június 16-21.",,,,,,,,,,,,sinor_rona-tas_berta_piac,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Róna-Tas András,Sinor Dénes",https://mediateka.ek.szte.hu/files/original/43f9f17e774b9638c3eec0776049709d.jpeg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22040,https://mediateka.ek.szte.hu/items/show/22040,"Sinor Dénes, az egyetem új díszdoktora","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Sinor Dénes (Bloomington University)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 30.",szte_50_jubileum_web_032_228,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sinor Dénes",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_032_228.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
25783,https://mediateka.ek.szte.hu/items/show/25783,"Sinor Dénes ajánlása Ligeti Lajoshoz",,"Ligeti Lajosnak tiszteletteljes ragaszkodással Sinor","Sinor Dénes (1916–2011) orientalista","Ligeti Lajos (1902–1987) orientalista",,,,,,magyar,ajánlás,kézírás,papír,"6x9 cm","<p>Sinor Dénes: <a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00292710"" target=""_blank"" rel=""noopener"">Inner Asia : history, civilization, languages : a syllabus</a>. <br />Bloomington : Indiana University ; The Hague : Mouton, [1969]<br />leltári szám:&nbsp;<span>X 189951</span></p>","Ligeti Lajos tulajdonosi pecsétjével ; Az SZTE Klebelsberg Könyvtár Ligeti Lajos Gyűjtemény ex librisével","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,x_189951,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos,Sinor Dénes","https://mediateka.ek.szte.hu/files/original/6a68a2d8e3605dbfe7bc717a2ab3d259.jpg,https://mediateka.ek.szte.hu/files/original/bd1cedf01a681eac72b047d406506c30.jpg,https://mediateka.ek.szte.hu/files/original/9ab1f9de49834b24940115a4689a4685.jpg,https://mediateka.ek.szte.hu/files/original/63584999a75110fa27f2398b812cf209.jpg,https://mediateka.ek.szte.hu/files/original/3f90ffdfa85a0b860fc7bd43eeb138ab.jpg,https://mediateka.ek.szte.hu/files/original/ddccb924a1a252f991df1f4295382d04.jpg","Still Image",Ajánlás,1,0
21784,https://mediateka.ek.szte.hu/items/show/21784,"Meghívott vendégek az ünnepség megnyitása előtt","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Sinor Dénes egyetemi tanár Indiana University (USA); Róna-Tas András egyetemi tanár ","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 4.",szte_50_jubileum_web_006_033,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Róna-Tas András,Sinor Dénes",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_006_033.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22039,https://mediateka.ek.szte.hu/items/show/22039,"Márta Ferenc rektor felavatja Sinor Dénest, az egyetem új díszdoktorát","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Márta Ferenc a JATE rektora; Sinor Dénes (Bloomington University)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 30.",szte_50_jubileum_web_032_227,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Sinor Dénes",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_032_227.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
18285,https://mediateka.ek.szte.hu/items/show/18285,"Díszdoktorrá avatás",,,,,,,,,1971,,,fekete-fehér,fénykép,13x18,,"Csákány Béla rektorhelyettes; Sinor Dénes bloomingtoni egyetemi tanár, díszdoktor","Egyetemi Képgyűjtemény",,,,sztegy-5064,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Rektori Hivatal,Sinor Dénes",http://digit.bibl.u-szeged.hu/sztegy/photo/5064.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19083,https://mediateka.ek.szte.hu/items/show/19083,"Csákány Béla rektorhelyettes gratulációja Sinor Dénes bloomingtoni egyetemi tanárnak","A szegedi egyetemi oktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat 1971. október 9. és október 11. között","Ő „A lótartás szerepe a nagy nomád birodalmak életében” címmel tartotta meg előadását",,,Szeged,,,,"1971. október 11.",,,fekete-fehér,fénykép,,,"Csákány Béla; Sinor Dénes","Egyetemtörténeti fotóalbum",,,,tudastar-308,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Sinor Dénes",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_308.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
24466,https://mediateka.ek.szte.hu/items/show/24466,"Avatásra váró díszdoktorok az egyetemek ünnepélyes tanácsülésén","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,színes,fénykép,"9x12,5 cm",,"50 éves jubileumi ünnepség; Issekutz Béla (Pázmány Péter Tudományegyetem); Sinor Dénes (Bloomington University); Rédei László (MTA)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,,50_eves_jubileum_web_021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Issekutz Béla,Rédei László,Sinor Dénes",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/50_eves_jubileum/50_eves_jubileum_web_021.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
24465,https://mediateka.ek.szte.hu/items/show/24465,"Avatásra váró díszdoktorok az egyetemek ünnepélyes tanácsülésén","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,színes,fénykép,"9x12,5 cm",,"50 éves jubileumi ünnepség; Issekutz Béla (Pázmány Péter Tudományegyetem); Sinor Dénes (Bloomington University); Rédei László (MTA)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,,50_eves_jubileum_web_020,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Issekutz Béla,Rédei László,Sinor Dénes",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/50_eves_jubileum/50_eves_jubileum_web_020.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
24464,https://mediateka.ek.szte.hu/items/show/24464,"Avatásra váró díszdoktorok az egyetemek ünnepélyes tanácsülésén","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,színes,fénykép,"9x12,5 cm",,"50 éves jubileumi ünnepség; Sinor Dénes (Bloomington University); Rédei László (MTA)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,,50_eves_jubileum_web_019,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rédei László,Sinor Dénes",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/50_eves_jubileum/50_eves_jubileum_web_019.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
24455,https://mediateka.ek.szte.hu/items/show/24455,"Avatásra váró díszdoktorok az egyetemek ünnepélyes tanácsülésén","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,színes,fénykép,"9x12,5 cm",,"50 éves jubileumi ünnepség; Issekutz Béla (Pázmány Péter Tudományegyetem) (b2); Sinor Dénes (Bloomington University) (b5); Rédei László (MTA) (b6)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,,50_eves_jubileum_web_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Issekutz Béla,Rédei László,Sinor Dénes",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/50_eves_jubileum/50_eves_jubileum_web_010.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22034,https://mediateka.ek.szte.hu/items/show/22034,"Avatásra váró díszdoktorok az egyetemek ünnepélyes tanácsülésén","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Issekutz Béla (Pázmány Péter Tudományegyetem) (b2); Sinor Dénes (Bloomington University) (b5); Rédei László (MTA) (b6)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 29.",szte_50_jubileum_web_031_223,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Issekutz Béla,Rédei László,Sinor Dénes",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_031_223.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21819,https://mediateka.ek.szte.hu/items/show/21819,"A meghívott vendégek csoportja","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Paul Ariste egyetemi tanár, akadémikus, Tartui Egyetem (b1) ; Sinor Dénes tanszékvezető egyetemi tanár, Indiana University (b5)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 8.",szte_50_jubileum_web_010_064,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paul Ariste,Sinor Dénes",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_010_064.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22054,https://mediateka.ek.szte.hu/items/show/22054,"A József Attila Tudományegyetem új díszdoktorai nevében köszönetet mond Sinor Dénes","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Sinor Dénes (Bloomington University)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 31.",szte_50_jubileum_web_033_241,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sinor Dénes","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_033_241.jpg,https://mediateka.ek.szte.hu/files/original/85381125a61d57f634e59377b52f57c3.jpg","Still Image","Szegedi egyetemek 50. jubileuma",1,0
