﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24932,https://mediateka.ek.szte.hu/items/show/24932,"A Plovdivi Paiszi Hilendarszki Egyetem küldöttsége a József Attila Tudományegyetemen",,,,,Szeged,,,,"1978. december 15.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Dragomir Pobornikov rektor (b3); Antalffy György rektor","Egyetemi Képgyűjtemény",,,,szte_002_043_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dragomir Pobornikov,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_043_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24931,https://mediateka.ek.szte.hu/items/show/24931,"A Plovdivi Paiszi Hilendarszki Egyetem küldöttsége a József Attila Tudományegyetemen",,42.jpg,,,Szeged,,,,"1978. december 15.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Dragomir Pobornikov rektor; Antalffy György rektor; H. Tóth Imre egyetemi tanár; Székely Sándor egyetemi pártbizottság titkára; Csernus Sándor KISZ titkár","Egyetemi Képgyűjtemény",,,,szte_002_040_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csernus Sándor,Dragomir Pobornikov,H. Tóth Imre,Rektori Hivatal,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_040_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24930,https://mediateka.ek.szte.hu/items/show/24930,"A Plovdivi Paiszi Hilendarszki Egyetem küldöttsége a József Attila Tudományegyetemen",,41.jpg,,,Szeged,,,,"1978. december 15.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Dragomir Pobornikov rektor; Antalffy György rektor; H. Tóth Imre egyetemi tanár; Székely Sándor egyetemi pártbizottság titkára","Egyetemi Képgyűjtemény",,,,szte_002_039_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dragomir Pobornikov,H. Tóth Imre,Rektori Hivatal,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_039_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24929,https://mediateka.ek.szte.hu/items/show/24929,"A Plovdivi Paiszi Hilendarszki Egyetem küldöttsége a József Attila Tudományegyetemen",,,,,Szeged,,,,"1978. december 15.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Dragomir Pobornikov rektor; Antalffy György rektor; H. Tóth Imre egyetemi tanár; Székely Sándor egyetemi pártbizottság titkára","Egyetemi Képgyűjtemény",,,,szte_002_038_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dragomir Pobornikov,H. Tóth Imre,Rektori Hivatal,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_038_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24928,https://mediateka.ek.szte.hu/items/show/24928,"Caracasi egyetemi oktatók fogadása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1983. december 15.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Anderle Ádám egyetemi docens; Kristó Gyula rektor; Amelia Bustillos egyetemi tanár (háttal); Brito Figueroa egyetemi tanár; Krajkó Gyula tudományos rektorhelyettes","Egyetemi Képgyűjtemény",,,,szte_002_034_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bustillos,Anderle Ádám,Brito Figueroa,Krajkó Gyula,Kristó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_034_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24927,https://mediateka.ek.szte.hu/items/show/24927,"A József Attila Tudományegyetem pártbizottsága fogadja Csikós-Nagy Béla államtitkárt",,,,,Szeged,,,,"1984. február 2.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Krajkó Gyula rektorhelyettes; Kristó Gyula rektor; Csikós-Nagy Béla államtitkár; Nagy Lajos egyetemi tanár","Egyetemi Képgyűjtemény",,,,szte_002_032_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csikós-Nagy Béla,Krajkó Gyula,Kristó Gyula,Nagy Lajos,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_032_web.jpg,https://mediateka.ek.szte.hu/files/original/9cee9a573b71ea5463698ed5b82fcb37.jpg,https://mediateka.ek.szte.hu/files/original/518c994e23e60fb78194704368d3598a.jpg,https://mediateka.ek.szte.hu/files/original/8aba9c37cbafbbe85b6d486fcdc1f103.jpg,https://mediateka.ek.szte.hu/files/original/11f621e3461238e912abb2b7c5e16796.jpg,https://mediateka.ek.szte.hu/files/original/16756ab29ef0f8c12a5d7d9bd0e81d65.jpg,https://mediateka.ek.szte.hu/files/original/a5e11db910f6f72723cb3bd6ccc625f3.jpg,https://mediateka.ek.szte.hu/files/original/42a9f625a0dd4e6dfd01f3f3e3c5ddbb.jpg,https://mediateka.ek.szte.hu/files/original/bdb253f7924a3812b74748ff99359f8e.jpg,https://mediateka.ek.szte.hu/files/original/eb1992f2898507ef2a2263f8cd8a3970.jpg,https://mediateka.ek.szte.hu/files/original/a7138f8d439fcee5f88aeccbaa0ea8ce.jpg,https://mediateka.ek.szte.hu/files/original/cb8f03edad7e8d942a47a6af0ca02908.jpg,https://mediateka.ek.szte.hu/files/original/08631ed517e9f99b6c964b3327bba3a0.jpg,https://mediateka.ek.szte.hu/files/original/61abd1e52bc4e49b32c6a8b908647883.jpg,https://mediateka.ek.szte.hu/files/original/a716fb03de471b99ab5471db84df423c.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24926,https://mediateka.ek.szte.hu/items/show/24926,"A József Attila Tudományegyetem vendége Köpeczi Béla művelődési miniszter",,,,,Szeged,,,,"1984. február 29.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Horuczi László szakszervezeti titkár; Köpeczi Béla művelődési miniszter; Kristó Gyula rektor; Győri Imre Országos Közművelődési Tanács elnöke","Egyetemi Képgyűjtemény",,,,szte_002_030_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Győri Imre,Horuczi László,Köpeczi Béla,Kristó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_030_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24925,https://mediateka.ek.szte.hu/items/show/24925,"A József Attila Tudományegyetem pártbizottsága meghívására Csikós-Nagy Béla államtitkár előadást tart",,26.jpg,,,Szeged,,,,"1984. február 2.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Csikós-Nagy Béla államtitkár","Egyetemi Képgyűjtemény",,,,szte_002_024_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csikós-Nagy Béla,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_024_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24921,https://mediateka.ek.szte.hu/items/show/24921,"A Ságvári Endre Gyakorló Általános Iskola tanulóinak sorfala a felszabadulás 39. évfordulóján",,,,,Szeged,,,,"1984. április 4.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Ságvári Endre Gyakorló Általános Iskola; Lénárd Judit szaktanár","Egyetemi Képgyűjtemény",,,,szte_002_017_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lénárd Judit,Rektori Hivatal,Ságvári Endre Gyakorló Általános Iskola",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_017_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24919,https://mediateka.ek.szte.hu/items/show/24919,"Tanácskozás a tudománypolitika célkitűzéseiről az egyetem dísztermében",,,,,Szeged,,,,1967,,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,szte_002_015_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_015_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24888,https://mediateka.ek.szte.hu/items/show/24888,"Az egyetem kiváló dolgozója kitüntető címek átadása a Rektori Hivatalban",,,,,Szeged,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,"Rektori Hivatal; Nyíri Antal egyetemi tanár; Pólay Elemér egyetemi tanár; Martonyi János egyetemi tanár; Varró Vince egyetemi tanár; Deák Ferenc SZOTE gazdasági igazgató","Egyetemi Képgyűjtemény",,,,szte_001_204_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deák Ferenc,Martonyi János,Nyíri Antal,Pólay Elemér,Rektori Hivatal,Varró Vince",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_204_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24887,https://mediateka.ek.szte.hu/items/show/24887,"Vendégek fogadása a Rektori Hivatalban",,,,,Szeged,,,,1967,,,fekete-fehér,fénykép,"13x18 cm",,"Rektori Hivatal; Szalay László tudományos rektorhelyettes; Leindler László egyetemi tanár","Egyetemi Képgyűjtemény",,,,szte_001_202_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Rektori Hivatal,Szalay László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_202_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24886,https://mediateka.ek.szte.hu/items/show/24886,"Frantisek Kahuda csehszlovák iskola- és művelődésügyi miniszter látogatása Antalffy György rektornál",,,"Liebmann Béla",,Szeged,,,,"1963. január 25.",,,fekete-fehér,fénykép,"12x18 cm",,"Frantisek Kahuda csehszlovák iskola- és művelődésügyi miniszter; Antalffy György rektor","Egyetemi Képgyűjtemény",,,,szte_001_200_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Frantisek Kahuda,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_200_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24885,https://mediateka.ek.szte.hu/items/show/24885,"Az odesszai Pedagógiai Főiskola delegációjának látogatása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1967. július 25.",,,fekete-fehér,fénykép,"12x17,5 cm",,"Rektori Hivatal; Szalay László tudományos rektorhelyettes; …;Márta Ferenc rektor","Egyetemi Képgyűjtemény",,,,szte_001_198_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Rektori Hivatal,Szalay László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_198_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24884,https://mediateka.ek.szte.hu/items/show/24884,"Vendég fogadása a Rektori Hivatalban",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Rektori Hivatal; Papp Zoltán rektori titkár (hátul); Márta Ferenc rektor (jobbról)","Egyetemi Képgyűjtemény",,,,szte_001_194_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Papp Zoltán,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_194_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24883,https://mediateka.ek.szte.hu/items/show/24883,"Szovjet matematikus előadása a József Attila Tudományegyetem aulájában",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"11,5x17,5 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,szte_001_191_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_191_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24879,https://mediateka.ek.szte.hu/items/show/24879,"Losonczi Pál és minisztereinek aranygyűrűs doktoravatásra tett látogatása Szegeden",,,,,Szeged,,,,"1968. október 9.",,,fekete-fehér,fénykép,"13x18 cm",,"Rektori Hivatal;Lugossy Jenő művelődésügyi miniszter; Szabó Zoltán egészségügyi miniszter","Egyetemi Képgyűjtemény",,,,szte_001_173_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lugossy Jenő,Rektori Hivatal,Szabó Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_173_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24878,https://mediateka.ek.szte.hu/items/show/24878,"Tanévnyitó az egyetemen",,,,,Szeged,,,,"1986. szeptember 12.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Szalay István dékánhelyettes","Egyetemi Képgyűjtemény",,,,szte_001_167_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Szalay István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_167_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24877,https://mediateka.ek.szte.hu/items/show/24877,"Tanévnyitó ünnepség az egyetemen",,,,,Szeged,,,,"1982. szeptember 14.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Horuczi László szakszervezeti titkár; Csákány Béla MSZMP titkár; Veres József dékán; Korom Mihály az MSZMP KB titkára; Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán; Kozma József KISZ titkár","Egyetemi Képgyűjtemény",,,,szte_001_160_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Horuczi László,Korom Mihály,Kozma József,Kristó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_160_web.jpg,https://mediateka.ek.szte.hu/files/original/4cdf5d5d0dd9c3014a179b67ff801be5.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24876,https://mediateka.ek.szte.hu/items/show/24876,"Doktoravatás a József Attila Tudományegyetemen",,,,,Szeged,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Rektori Hivatal; Antalffy György dékán; Serfőző Lajos rektorhelyettes; Kalocsai Dezső dékán; Szalay László dékán","Egyetemi Képgyűjtemény",,,,szte_001_146_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Kalocsai Dezső,Rektori Hivatal,Serfőző Lajos,Szalay László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_146_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24875,https://mediateka.ek.szte.hu/items/show/24875,"Kitüntetéses doktorrá avatás",,,,,Szeged,,,,"1972. március 22.",,,fekete-fehér,fénykép,"12x17 cm",,"Szegedi Orvostudományi Egyetem; Pap Ákos doktorjelölt; Rott Zsuzsanna doktorjelölt; József Attila Tudományegyetem; Rektori Hivatal; Párdutz Árpád doktorjelölt; Olajos Terézia doktorjelölt; Kiss István doktorjelölt","Egyetemi Képgyűjtemény",,,,szte_001_144_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiss István,Olajos Terézia,Pap Ákos,Párdutz Árpád,Rektori Hivatal,Rott Zsuzsanna,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_144_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24874,https://mediateka.ek.szte.hu/items/show/24874,"Doktori eskütétel a József Attila Tudományegyetemen",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,szte_001_140_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_140_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24873,https://mediateka.ek.szte.hu/items/show/24873,"Doktoravatás a József Attila Tudományegyetemen",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,szte_001_138_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_138_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24868,https://mediateka.ek.szte.hu/items/show/24868,"A biológiai tanszékek új központi épületének terveit bemutató sajtótájékoztató a Rektori Hivatalban",,,,,Szeged,,,,"1970. augusztus 18.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal; Márta Ferenc rektor","Egyetemi Képgyűjtemény",,,,szte_001_108_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_108_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24866,https://mediateka.ek.szte.hu/items/show/24866,"Márta Ferenc rektor átadja a gyémántdiplomát Grüner Istvánnak a Jog- és Államtudományi Kar egykori hallgatójának",,,"Kun Sándor",,Szeged,,,,"1970. szeptember 14.",,,fekete-fehér,fénykép,"9x9 cm",,"Rektori Hivatal; Grüner István gyémántdiplomás jogász; Márta Ferenc rektor","Egyetemi Képgyűjtemény",,,,szte_001_105_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grüner István,Márta Ferenc,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_105_web.jpg,https://mediateka.ek.szte.hu/files/original/b9abe7ec8b2eaff9ca7355fe64dfd370.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0