﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9526,https://mediateka.ek.szte.hu/items/show/9526,"Balatonföldvár : Pista - Jeszenszkyné",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,[193?],,,,fénykép,"5,7x8,2 cm (1239x1776 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Shvoy István","10. album (Shvoy Kálmán)",,,"p. 45.",shvoy-010-045-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/45.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9525,https://mediateka.ek.szte.hu/items/show/9525,"Balatonföldvár : Albrecht főherceg első felesége, Pista",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,[193?],,,,fénykép,"13,5x8,3 cm (2554x1585 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Shvoy István","10. album (Shvoy Kálmán)",,,"p. 45.",shvoy-010-045-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/45.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9524,https://mediateka.ek.szte.hu/items/show/9524,"Balatonföldvár : Mihályffyné",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,[193?],,,,fénykép,"8,2x5,7 cm (1538x1084 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 45.",shvoy-010-045-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/45.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9523,https://mediateka.ek.szte.hu/items/show/9523,"10. album, 45. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,[19??],,,,oldalkép,"39x25 cm (3234x2368 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Rőder Vilmos; Shvoy István","10. album (Shvoy Kálmán)",,,"p. 45.",shvoy-010-045-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/45.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9522,https://mediateka.ek.szte.hu/items/show/9522,"Balatonlellén az olasz levetéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[193?],,,,fénykép,"8,3x5,9 cm (2684x1889 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9521,https://mediateka.ek.szte.hu/items/show/9521,"Balatonlellén az olasz leventéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[193?],,,,fénykép,"8,2x5,9 cm (2691x1930 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9520,https://mediateka.ek.szte.hu/items/show/9520,"Balatonlellén az olasz leventéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[193?],,,,fénykép,"8,2x5,8 cm (3036x2142 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9519,https://mediateka.ek.szte.hu/items/show/9519,"Balatonlellén az olasz leventéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[193?],,,,fénykép,"8,3x6 cm (3047x2209 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9518,https://mediateka.ek.szte.hu/items/show/9518,"Balatonlellén az olasz leventéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[193?],,,,fénykép,"8,3x5,9 cm (3095x2215 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9517,https://mediateka.ek.szte.hu/items/show/9517,"Balatonlellén az olasz leventéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[193?],,,,fénykép,"8,3x5,8 cm (3098x2192 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9516,https://mediateka.ek.szte.hu/items/show/9516,"Balatonlellén az olasz leventéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[193?],,,,fénykép,"8,3x5,9 cm (1925x1381 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9515,https://mediateka.ek.szte.hu/items/show/9515,"Balatonlellén az olasz leventéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[193?],,,,fénykép,"8,2x5,9 cm (1909x1368 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9514,https://mediateka.ek.szte.hu/items/show/9514,"Balatonlellén az olasz leventéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[193?],,,,fénykép,"8,3x5,8 cm (2170x1524 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9513,https://mediateka.ek.szte.hu/items/show/9513,"10. album, 44. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[19??],,,,oldalkép,"39x25 cm (3363x2402 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9512,https://mediateka.ek.szte.hu/items/show/9512,"Az uszoda kivilágítása a Szegedi Héten",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"8,1x5,5 cm (2468x1696 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 43.",shvoy-010-043-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/43.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9511,https://mediateka.ek.szte.hu/items/show/9511,"Az újszegedi uszoda : Látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"10,8x7,6 cm (2986x2139 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 43.",shvoy-010-043-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/43.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9510,https://mediateka.ek.szte.hu/items/show/9510,"Az újszegedi uszoda",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"5,3x6,2 cm (1996x1980 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 43.",shvoy-010-043-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/43.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9509,https://mediateka.ek.szte.hu/items/show/9509,"Kuba ezredes, Bardóczy és Frankl vezérkari százados","Kuba ezr. Bardóczy és Frankl vk. szds.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"11,4x8 cm (2850x2033 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Kuba Vilmos;Bardóczy Ferenc; Frankl","10. album (Shvoy Kálmán)",,,"p. 43.",shvoy-010-043-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/43.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9508,https://mediateka.ek.szte.hu/items/show/9508,"Kuba ezredes, Bardóczy és Frankl vezérkari százados","Kuba ezr. Bardóczy és Frankl vk. szds.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"11,3x8,2 cm (3016x2230 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Kuba Vilmos;Bardóczy Ferenc; Frankl","10. album (Shvoy Kálmán)",,,"p. 43.",shvoy-010-043-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/43.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9507,https://mediateka.ek.szte.hu/items/show/9507,"10. album, 43. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[19??],,,,oldalkép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Kuba Vilmos;Bardóczy Ferenc","10. album (Shvoy Kálmán)",,,"p. 43.",shvoy-010-043-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/43.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9506,https://mediateka.ek.szte.hu/items/show/9506,"Katona uszoda : Katona zene vasárnap délelőtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"12,4x8,4 cm (3076x2126 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 42.",shvoy-010-042-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/42.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9505,https://mediateka.ek.szte.hu/items/show/9505,"Katona uszoda : Fürdőélet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"8,5x5,9 cm (2096x1470 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 42.",shvoy-010-042-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/42.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9504,https://mediateka.ek.szte.hu/items/show/9504,"Katona uszoda : Látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"8,9x6 cm (2198x1496 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 42.",shvoy-010-042-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/42.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9503,https://mediateka.ek.szte.hu/items/show/9503,"Katona uszoda : Sellő I. csónakom kiköt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"12,4x8,6 cm (3111x2121 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 42.",shvoy-010-042-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/42.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9502,https://mediateka.ek.szte.hu/items/show/9502,"10. album, 42. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,oldalkép,"39x25 cm (3462x2470 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 42.",shvoy-010-042-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/42.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9501,https://mediateka.ek.szte.hu/items/show/9501,"Vacsora Frintéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Frint,,,,[193?],,,,fénykép,"6x5,9 cm (2066x2056 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 41.",shvoy-010-041-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/41.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9500,https://mediateka.ek.szte.hu/items/show/9500,"Vacsora Frintéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Frint,,,,[193?],,,,fénykép,"8,9x6,9 cm (2979x2156 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 41.",shvoy-010-041-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/41.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9499,https://mediateka.ek.szte.hu/items/show/9499,"Vacsora Frintéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"5,6x5,7 cm (2170x2246 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",Frint,"10. album (Shvoy Kálmán)",,,"p. 41.",shvoy-010-041-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/41.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9498,https://mediateka.ek.szte.hu/items/show/9498,"Vacsora Frintéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"13,2x8,8 cm (3182x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",Frint,"10. album (Shvoy Kálmán)",,,"p. 41.",shvoy-010-041-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/41.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9497,https://mediateka.ek.szte.hu/items/show/9497,"Vacsora Frintéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"13,3x8,8 cm (3200x2136 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",Frint,"10. album (Shvoy Kálmán)",,,"p. 41.",shvoy-010-041-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/41.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9496,https://mediateka.ek.szte.hu/items/show/9496,"10. album, 41. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,oldalkép,"39x25 cm (3564x2424 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 41.",shvoy-010-041-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/41.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9495,https://mediateka.ek.szte.hu/items/show/9495,"Szt. Imre bál 1929.ben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1929,,,,fénykép,"13,2x8 cm (3240x1986 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 40.",shvoy-010-040-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/40.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9494,https://mediateka.ek.szte.hu/items/show/9494,"Tisza álarcos bálja 1929.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1929,,,,fénykép,"13,4x8,6 cm (3165x2037 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 40.",shvoy-010-040-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/40.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0