﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22250,https://mediateka.ek.szte.hu/items/show/22250,"Családi levéltárak a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Levéltár. Családi levéltárak.",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_131,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_131.jpg,https://mediateka.ek.szte.hu/files/original/06bd57407bad2c5b62f92c18d8c07db1.jpg,https://mediateka.ek.szte.hu/files/original/8937d65a534f7675a1a119d84d511f73.jpg","Still Image","Egyetemi könyvtári képek",1,0
22251,https://mediateka.ek.szte.hu/items/show/22251,"Az épülő Kolozsvári Egyetemi Könyvtár",,"Felirat a fénykép versóján: Építkezés hátulról. Vármegyeház a toronnyal. Teleki grófi palota. Felette a ferencesrendi templom tornya, a  … kis tornya; jobbról az evangélikus templom, az unitárius templom tornya teteje, a Szent Mihály templom a gótikus toronnyal, előtte, szélen, a házak közt a görög templom. Előtérben a Mikó utca.",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_133,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_133.jpg,https://mediateka.ek.szte.hu/files/original/0fff1b06c53bda5d393f306bb80d7919.jpg","Still Image","Egyetemi könyvtári képek",1,0
22252,https://mediateka.ek.szte.hu/items/show/22252,"Az épülő Kolozsvári Egyetemi Könyvtár",,"Felirat a fénykép versóján: Építkezés a Mikó utca felől. (A háttérben a vármegyeház tornya, villámhárítója.)",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_135,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_135.jpg,https://mediateka.ek.szte.hu/files/original/c0bc897aaf2503ad06a6717b2a517c8f.jpg","Still Image","Egyetemi könyvtári képek",1,0
22255,https://mediateka.ek.szte.hu/items/show/22255,"A Kolozsvári Egyetemi Könyvtár földszinti alaprajza",,"Felirat a fénykép versóján: 1. Lépcsőház (Előcsarnok) 2. Lépcsőház, Bejárat, Ruhatár, Lépcsők az emeletre 3. Folyosók 4. Katalógus terem (olvasók számára) 5. Olvasótermi felügyelői fülke 6. Nagy olvasóterem 7. WC-k és előterek 8. Folyóirat olvasó 9. Hírlapolvasó, Kölcsönző 10-11. Könyvtári hivatal 10. nagy dolgozóterem (tisztviselők) 11. főkatalógus 12. igazgató-helyettes szobája 13. Erdélyi Múzeum Egylet titkári hivatala 14. Erdélyi Múzeum Egylet és könyvtári bizottsági ülésterem 15. Igazgatói hivatal 16. Kézi raktár 17. Előtér (Átjáró) 18. Csigalépcsők 19. Könyvraktár, könyvraktár előtér 20-21. Villamos könyvkocsi lift és lépcsőház 22. Villamos könyvlift az olvasóteremhez.",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_143,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_143.jpg,https://mediateka.ek.szte.hu/files/original/9501621dcea88da001211af6969162d0.jpg","Still Image","Egyetemi könyvtári képek",1,0
22256,https://mediateka.ek.szte.hu/items/show/22256,"A Kolozsvári Egyetemi Könyvtár első emeleti alaprajza",,"Felirat a fénykép versóján: 1. Folyosó (és a lépcsőház ruhatárakkal) 2. csigalépcsők 3. Régi Magyar Könyvtár RMK (Vasbeton biztonsági raktár) 4. Díszművek, elsőkiadások stb. 5. Előadói szoba 6. Előadó terem, vetítőberendezéssel 7. Kézirattáros hivatali helyisége 8. Kézirattár 9-10. Térképtár 11. WC 12. Könyvraktár 13. Raktári előtér 14. Könyvkocsi lift 15. Könyvlift Középen fenn számozatlanul a nagy olvasó magas falai.",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_145,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_145.jpg,https://mediateka.ek.szte.hu/files/original/34d8426d9f2a6b6a80d093bca55383f2.jpg","Still Image","Egyetemi könyvtári képek",1,0
22257,https://mediateka.ek.szte.hu/items/show/22257,"A Kolozsvári Egyetemi Könyvtár második emeleti alaprajza",,"Felirat a fénykép versóján: 1. Lépcsőház és folyosók 2. Csigalépcsők 3. WC 4. a, Levéltári hivatal 4 b, Levéltári katalógus és dolgozói szoba 5. Kézi raktár 6-7-8-9. Levéltár 8. Kiállítási termek 7. családi levéltárak 9a. nagy levéltár 9b. Laboratórium 10. Könyvraktár 11. Könyvraktár előtér 12. Könyvkocsi lift + lépcső 13. Könyvlift az olvasóteremhez Középen fenn a nagy olvasó födele, a központi fűtés két kéményével",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_147,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_147.jpg,https://mediateka.ek.szte.hu/files/original/1220b17f6e1b8236e3793ef94168aa5f.jpg","Still Image","Egyetemi könyvtári képek",1,0
22258,https://mediateka.ek.szte.hu/items/show/22258,"A Kolozsvári Egyetemi Könyvtár alagsori alaprajza",,"Felirat a fénykép versóján: 1. Lépcsőház 2-3-4-5. Népkönyvtár 6. Alagsori nagyterem (Nagy alacsony helyiség, gyakorlatilag pipázó) 7. WC és előtere 8. Kapuk 9-10-11-12-13 Központi fűtés, kazánház, gépész-műszerész műhely és mellékhelyiség 14. Kisraktár 15-16. Könyvkötőműhely 16. a nagy könyvlift a könyvkötőműhelyhez 17. Kapuslakás 18.  19. Kisraktár 20. Könyvraktár. Repozitórium. Hírlapok 21. Könyvraktári előtér 22. Könyvraktári lépcsőzet és könyveskocsi lift 23. Folyosó. A nagy könyvraktárnál – jobbról felül -  az olvasótermi szolgálat könyvliftje",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_149,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_149.jpg,https://mediateka.ek.szte.hu/files/original/faf6ce1f8676c3bf884384187d51fb8d.jpg","Still Image","Egyetemi könyvtári képek",1,0
22259,https://mediateka.ek.szte.hu/items/show/22259,"Portás lakás a Kolozsvári Egyetemi Könyvtár alagsorában",,"Felirat a fénykép versóján: … Portás lakás (Kapus fülke) Székelyék",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_151,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_151.jpg,https://mediateka.ek.szte.hu/files/original/9c2cec909594ae12d7f01970270e321f.jpg","Still Image","Egyetemi könyvtári képek",1,0
22260,https://mediateka.ek.szte.hu/items/show/22260,"Folyóiratolvasó a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Folyóirat olvasó",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_153,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_153.jpg,https://mediateka.ek.szte.hu/files/original/d2888613114a4ce2c570307d047fb324.jpg","Still Image","Egyetemi könyvtári képek",1,0
22261,https://mediateka.ek.szte.hu/items/show/22261,"Könyvtári hivatal a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Hivatal",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_155,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_155.jpg,https://mediateka.ek.szte.hu/files/original/7d3078ca02c54d49f597958050a05ff4.jpg","Still Image","Egyetemi könyvtári képek",1,0
22262,https://mediateka.ek.szte.hu/items/show/22262,"Térképtár a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: volt térképtár, jelenleg köteles példány",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_157,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_157.jpg,https://mediateka.ek.szte.hu/files/original/b65ad9d0c772ebcee1b91bbce5170d1b.jpg","Still Image","Egyetemi könyvtári képek",1,0
22263,https://mediateka.ek.szte.hu/items/show/22263,"Kiállítási terem a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Kiállítási terem",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_159,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_159.jpg,https://mediateka.ek.szte.hu/files/original/81b57c9a7bd337d6021b1ab698397ecf.jpg","Still Image","Egyetemi könyvtári képek",1,0
22264,https://mediateka.ek.szte.hu/items/show/22264,"A Népkönyvtár olvasóterme a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Népkönyvtár",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_161,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_161.jpg,https://mediateka.ek.szte.hu/files/original/19a2ec8cfd47cd84f7b1d7f5342a9469.jpg","Still Image","Egyetemi könyvtári képek",1,0
22265,https://mediateka.ek.szte.hu/items/show/22265,"A Kolozsvári Egyetemi Könyvtár nagyolvasóterme",,,,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_174_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_174_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22266,https://mediateka.ek.szte.hu/items/show/22266,"A Kolozsvári Egyetemi Könyvtár nagyolvasóterme",,"Felirat a fénykép versóján: Nagy olvasó (Oldalt: Kutató fülkék)",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_187,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_187.jpg,https://mediateka.ek.szte.hu/files/original/8e8767b27ec641ed8e8cacbf4123e123.jpg","Still Image","Egyetemi könyvtári képek",1,0
22267,https://mediateka.ek.szte.hu/items/show/22267,"A Kolozsvári Egyetemi Könyvtár első emeleti folyosója",,"Felirat a fénykép versóján: I. em. folyosó",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_189,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_189.jpg,https://mediateka.ek.szte.hu/files/original/bffd62d72ce8612c54c0721f8028e039.jpg","Still Image","Egyetemi könyvtári képek",1,0
22268,https://mediateka.ek.szte.hu/items/show/22268,"Előadóterem a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Előadóterem",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_191,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_191.jpg,https://mediateka.ek.szte.hu/files/original/d9548004ee5628d83ff2383b86ce203c.jpg","Still Image","Egyetemi könyvtári képek",1,0
27136,https://mediateka.ek.szte.hu/items/show/27136,"A kolozsvári Központi Egyetemi Könyvtár első női könyvtárosai",,,,,Kolozsvár,,,,1911,,,fekete-fehér,"digitális fénykép",,,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvari_egyetemi_konyvtar_01,"A kép a kolozsvári Központi Egyetemi Könyvtár tulajdonát képezi. Minden jog fenntartva.","Központi Egyetemi Könyvtár (Kolozsvár)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/c771bb93a132dfe70e0842a5aadb3776.jpg,"Still Image","Egyetemi könyvtári képek",1,0
27137,https://mediateka.ek.szte.hu/items/show/27137,"A kolozsvári Központi Egyetemi Könyvtár központi olvasóterme",,,,,Kolozsvár,,,,"cc. 1939-1945",,,fekete-fehér,"digitális fénykép",,,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvari_egyetemi_konyvtar_02,"A kép a kolozsvári Központi Egyetemi Könyvtár tulajdonát képezi. Minden jog fenntartva.","Központi Egyetemi Könyvtár (Kolozsvár)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/6a35e65f09a7f1de3b142b8fbf7a91af.jpg,"Still Image","Egyetemi könyvtári képek",1,0
