﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26308,https://mediateka.ek.szte.hu/items/show/26308,"(1.) Gymnodinium fuscum 2. Prorocentrum micans. 3-4. Peridinea vázlatosan...",,kartonált,,,,,Szeged,,,,,színes,tábla,"68,2x88,6 cm","R.III./7, R/13.",,"Biológus növényanatómiai táblák",,,,BIO-0247,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0247.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26175,https://mediateka.ek.szte.hu/items/show/26175,"(hátán) Engleder",,kartonált,,,,,Szeged,,,,,színes,tábla,"54,8x75 cm","VII.F.34., 137, 166/320",,"Biológus növényanatómiai táblák",,,,BIO-0109,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0109.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26328,https://mediateka.ek.szte.hu/items/show/26328,"(hátán) OL kávél coffea arabica",,kartonált,,,,,Szeged,,,,,színes,tábla,"58,6x77,2 cm","166/480, VII.A.(?), Lelt. Sz., 18d, Tampfel F. tábla",,"Biológus növényanatómiai táblák",,,,BIO-0271,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0271.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26253,https://mediateka.ek.szte.hu/items/show/26253,"[cím nélkül]",,kartonált,,,,,Szeged,,,,,színes,tábla,,,,"Biológus növényanatómiai táblák",,,,BIO-0783,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0783.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26356,https://mediateka.ek.szte.hu/items/show/26356,"[cím nélkül]",,kartonált,,,,,Szeged,,,,,színes,tábla,"66x69 cm","I./18., Sz.I./4.",,"Biológus növényanatómiai táblák",,,,BIO-0234,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0234.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26373,https://mediateka.ek.szte.hu/items/show/26373,"[cím nélkül]",,kartonált,,,,,Szeged,,,,,színes,tábla,"88x66,3 cm","I./19., Sz.I./5.",,"Biológus növényanatómiai táblák",,,,BIO-0187,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0187.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26391,https://mediateka.ek.szte.hu/items/show/26391,"1-4. Chondrioderma difforme; csírázó spóra, rajzó myxamoeba és plamodium...",,kartonált,,,,,Szeged,,,,,színes,tábla,"70x91,2 cm","R.X./2., R/36",,"Biológus növényanatómiai táblák",,,,BIO-0199,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0199.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26321,https://mediateka.ek.szte.hu/items/show/26321,"1-5. Az Aesculus parviflora rügypikkelyének lomblevélllé alakulása...",,kartonált,,,,,Szeged,,,,,színes,tábla,"66,2x86,5 cm",Sz.XVIII./1.,,"Biológus növényanatómiai táblák",,,,BIO-0241,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0241.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26239,https://mediateka.ek.szte.hu/items/show/26239,"1-5., Viráglevél átalakulása porzóvá (Nymphaea alba).....",,kartonált,,,,,Szeged,,,,,színes,tábla,"66,5x86,8 cm",R.XXVI./2.,,"Biológus növényanatómiai táblák",,,,BIO-0025,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0025.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26225,https://mediateka.ek.szte.hu/items/show/26225,"1. Callithamnion corymboszum. Tetrasporaképződés (a=zárt, b=kiürült spoangium). ...",,kartonált,,,,,Szeged,,,,,színes,tábla,"68,7x91,4 cm",R.IX./3.,,"Biológus növényanatómiai táblák",,,,BIO-0035,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0035.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26214,https://mediateka.ek.szte.hu/items/show/26214,"1. Chara fragilis. Oldaltengely antheridiummal ....",,kartonált,,,,,Szeged,,,,,színes,tábla,"94x65 cm","R.VII./2., R/22",,"Biológus növényanatómiai táblák",,,,BIO-0062,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0062.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26224,https://mediateka.ek.szte.hu/items/show/26224,"1. Chondrioderma difforme: a=száraz spora, b=spora kiürülése, c=rajzóspóra, d=myxamőba....",,kartonált,,,,,Szeged,,,,,színes,tábla,"68,5x91,4 cm",R.X./1.,,"Biológus növényanatómiai táblák",,,,BIO-0036,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0036.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26188,https://mediateka.ek.szte.hu/items/show/26188,"1. Dryopteris filix-max fejlődése",,kartonált,,,,,Szeged,,,,,színes,tábla,"86,2x61 cm",R-12,,"Biológus növényanatómiai táblák",,,,BIO-0080,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0080.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26237,https://mediateka.ek.szte.hu/items/show/26237,"1. Felső-, 2. Középállású magház. 3-4. Alsóállású magházak.....",,kartonált,,,,,Szeged,,,,,színes,tábla,"70,7x79,5 cm","Sz. XXI./3.",,"Biológus növényanatómiai táblák",,,,BIO-0033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0033.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26358,https://mediateka.ek.szte.hu/items/show/26358,"1. Marchantia Polymorpha Fejlődése",,kartonált,,,,,Szeged,,,,,színes,tábla,"86x60,9 cm",R-5,,"Biológus növényanatómiai táblák",,,,BIO-0183,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0183.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26155,https://mediateka.ek.szte.hu/items/show/26155,"1. Mastigamoeba invertens 2. Oicomonas termo 3. Trypanosoma et. al.",,kartonált,,,,,Szeged,,,,,színes,tábla,"68,9x89,5 cm","R.III./1., R/7",,"Biológus növényanatómiai táblák",,,,BIO-0120,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0120.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26296,https://mediateka.ek.szte.hu/items/show/26296,"1. Micrococcus pyogenes aureus. 2. Streptococcus pyogenes.....",,kartonált,,,,,Szeged,,,,,színes,tábla,"64x87,5 cm","R.I./1., R/1",,"Biológus növényanatómiai táblák",,,,BIO-0012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0012.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26433,https://mediateka.ek.szte.hu/items/show/26433,"1. Penicillium crustaceum, mycelium conidiumtartókkal. 2. Conidiumtartó végződése. 3. Termőtest kezdeménye",,kartonált,,,,,Szeged,,,,,színes,tábla,"91,2x68,7 cm","R.XII./3., R/44",,"Biológus növényanatómiai táblák",,,,BIO-0166,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0166.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26161,https://mediateka.ek.szte.hu/items/show/26161,"1. Phroococcus turgidus 2. Gloeocapsa sanguinea 3. Nostoc sphaericum. et. al.",,kartonált,,,,,Szeged,,,,,színes,tábla,"70x85,5 cm","R.II./1., R/4",,"Biológus növényanatómiai táblák",,,,BIO-0114,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0114.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26394,https://mediateka.ek.szte.hu/items/show/26394,"1. Rhizopus nigricans. Mycelium egyik részlete sporangiumokkal, a jobboldali spórák kiürítése közben.....",,kartonált,,,,,Szeged,,,,,színes,tábla,"71x89,3 cm","R.XI./2., R/40",,"Biológus növényanatómiai táblák",,,,BIO-0200,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0200.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26263,https://mediateka.ek.szte.hu/items/show/26263,"1. Spirogyra quinina párosodása (z=zygospórák)....",,kartonált,,,,,Szeged,,,,,színes,tábla,"67,6x88 cm","R.VI./1., R/20",,"Biológus növényanatómiai táblák",,,,BIO-0270,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0270.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26337,https://mediateka.ek.szte.hu/items/show/26337,"1. Viscaria vulgaris, 2. Silene Cucubalus, 3. Stellaria media, 4. Paronychia sp.",,kartonált,,,,,Szeged,,,,,színes,tábla,"58,8x83,8 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0236,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0236.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26393,https://mediateka.ek.szte.hu/items/show/26393,"1.Olpidium brassicae: a =három zoosporangium (egyik kiürült)....",,kartonált,,,,,Szeged,,,,,színes,tábla,"68,6x91,4 cm","R.X./4., R/38",,"Biológus növényanatómiai táblák",,,,BIO-0201,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0201.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26187,https://mediateka.ek.szte.hu/items/show/26187,"2. Dryopteris filix-max fejlődése",,kartonált,,,,,Szeged,,,,,színes,tábla,"86x61,6 cm",R-11,,"Biológus növényanatómiai táblák",,,,BIO-0079,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0079.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26359,https://mediateka.ek.szte.hu/items/show/26359,"2. Marchantia Polymorpha Fejlődése",,kartonált,,,,,Szeged,,,,,színes,tábla,"86,2x60,7 cm",R-6,,"Biológus növényanatómiai táblák",,,,BIO-0184,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0184.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26189,https://mediateka.ek.szte.hu/items/show/26189,"3. Dryopteris filix-max fejlődése",,kartonált,,,,,Szeged,,,,,színes,tábla,"86x60,5 cm",R-10,,"Biológus növényanatómiai táblák",,,,BIO-0081,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0081.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26164,https://mediateka.ek.szte.hu/items/show/26164,"3. Marchantia polymorpha feljődése",,kartonált,,,,,Szeged,,,,,színes,tábla,"86x60,3 cm",R-7,,"Biológus növényanatómiai táblák",,,,BIO-0093,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0093.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26168,https://mediateka.ek.szte.hu/items/show/26168,"4. Dryopteris filis-mas fejlődése",,kartonált,,,,,Szeged,,,,,színes,tábla,"86x61 cm",R-9,,"Biológus növényanatómiai táblák",,,,BIO-0095,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0095.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26159,https://mediateka.ek.szte.hu/items/show/26159,"4. Marchantia polymorpha feljődése",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,9x61,4 cm",R-8,,"Biológus növényanatómiai táblák",,,,BIO-0097,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0097.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26128,https://mediateka.ek.szte.hu/items/show/26128,"A bab levelének belső szerkezete",,keretezve,,"Greguss Pál dr, Tóth I. J.",,,Szeged,,1942,,,színes,tábla,"133x153 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0291,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0291.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26129,https://mediateka.ek.szte.hu/items/show/26129,"A babszár szerkezete",,keretezve,,"Greguss Pál dr, Tóth I. J.",,,Szeged,,1942,,,színes,tábla,"131x153,5 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0293,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0293.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26340,https://mediateka.ek.szte.hu/items/show/26340,"A begonia levélnyelének kollenchyma (cl szövete, ....",,kartonált,,,,,Szeged,,,,,színes,tábla,"75,3x64,6 cm","I./15., Sz.I./2.",,"Biológus növényanatómiai táblák",,,,BIO-0134,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0134.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26419,https://mediateka.ek.szte.hu/items/show/26419,"A citrus aurantium gyümölcshéjának lysigén olajtartója;....",,kartonált,,,,,Szeged,,,,,színes,tábla,"88,8x65,4 cm","I./13. Sz.VI/2",,"Biológus növényanatómiai táblák",,,,BIO-0797,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0797.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26191,https://mediateka.ek.szte.hu/items/show/26191,"A csengetyűke proterandrikus virágjának megporzása",,kartonált,,,,,Szeged,,,,,színes,tábla,"89x58, 3 cm","Sz. XXIII./4.",,"Biológus növényanatómiai táblák",,,,BIO-0082,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0082.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26424,https://mediateka.ek.szte.hu/items/show/26424,"A cseresznye fejlődésének vázlata",,kartonált,,,,,Szeged,,,,,színes,tábla,"86,8x66,1 cm",Sz.XXV./1,,"Biológus növényanatómiai táblák",,,,BIO-0795,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0795.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26266,https://mediateka.ek.szte.hu/items/show/26266,"A Dracaena szárának másodlagos vastagodása",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,5x65,5 cm","I./56, Sz.XVI./2.",,"Biológus növényanatómiai táblák",,,,BIO-0154,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0154.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26363,https://mediateka.ek.szte.hu/items/show/26363,"A farkasalma (aristolochia clematitis) mikromyiophil virága megporzás előtt és megporzás után",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1944,,,színes,tábla,"66,2x91,3 cm","R.XXVI./3., 11b",,"Biológus növényanatómiai táblák",,,,BIO-0017,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0017.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26165,https://mediateka.ek.szte.hu/items/show/26165,"A gyermekláncfű virág megporzásának egyes szakaszai",,kartonált,,,,,Szeged,,,,,színes,tábla,"59,4x74,6 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0112,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0112.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26236,https://mediateka.ek.szte.hu/items/show/26236,"A gyökér és szár edénynyalábjainak kapcsolódása (vázlat.)",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,5x64 cm","I./50., Sz.VIII./4.",,"Biológus növényanatómiai táblák",,,,BIO-0058,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0058.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26293,https://mediateka.ek.szte.hu/items/show/26293,"A gyökér másodlagos vastagodása",,kartonált,,,,,Szeged,,,,,színes,tábla,"84,7x68,2 cm","I./45., Sz.XIII./4.",,"Biológus növényanatómiai táblák",,,,BIO-0790,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0790.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26361,https://mediateka.ek.szte.hu/items/show/26361,"A Gyümölcsfanemesítés menete",,kartonált,,"Dr. Greguss Pál: Természetrajzi ismeretek könyvéből rajzolta Tóth I.J.",,,Szeged,,1942,,,színes,tábla,"66,3x87,1 cm","Sz. XXVIII./4",,"Biológus növényanatómiai táblák",,,,BIO-0016,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0016.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26271,https://mediateka.ek.szte.hu/items/show/26271,"A hárskéreg keresztmetszete",,kartonált,,,,,Szeged,,,,,színes,tábla,"87,8x67 cm",Sz.XVII./1.,,"Biológus növényanatómiai táblák",,,,BIO-0156,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0156.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26349,https://mediateka.ek.szte.hu/items/show/26349,"A kecskebab (Phaseolus multiflorus) mag- és embryoszerkezete",,kartonált,,,,,Szeged,,,,,színes,tábla,"66,3x87,5 cm","III.2?, Sz.IX./1.",,"Biológus növényanatómiai táblák",,,,BIO-0228,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0228.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26157,https://mediateka.ek.szte.hu/items/show/26157,"A kétlakú fehér mécsvirág megporzása",,kartonált,,,,,Szeged,,,,,színes,tábla,"58x89 cm","Sz. XXIII./5.",,"Biológus növényanatómiai táblák",,,,BIO-0116,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0116.jpg,"Still Image","Biológus növényanatómiai táblák",1,0