﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2381,https://mediateka.ek.szte.hu/items/show/2381,"Anderle Ádám",,,,"Hispanisztika Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4x4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188562"">Anderle Ádám</a><br />jelzet: EA A 18 <br />leltári szám: XKEP 230",,"Egyetemi Arcképcsarnok",,,,anderle_adam_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/anderle_adam_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2382,https://mediateka.ek.szte.hu/items/show/2382,"Anderle Ádám",,,,"Középkori Egyetemes Történeti és Latin-Amerika Története Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,5x4,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188562"">Anderle Ádám</a><br />jelzet: EA A 17 <br />leltári szám: XKEP 229",,"Egyetemi Arcképcsarnok",,,,anderle_adam_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/anderle_adam_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17530,https://mediateka.ek.szte.hu/items/show/17530,"Lizandro Chávez Alfaro fogadása az Egyetemi Könyvtárban",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x18 cm",,"Csernus Sándor egyetemi adjunktus; Csákány Béla rektor; Anderle Ádám; Anderle Ádám tanszékvezető egyetemi docens","Egyetemi Képgyűjtemény",,,,sztegy-5126,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Csernus Sándor","http://digit.bibl.u-szeged.hu/sztegy/photo/5126.jpg,https://mediateka.ek.szte.hu/files/original/9e2b274d5c63570eb3fc71c82a6579c2.jpg,https://mediateka.ek.szte.hu/files/original/5ba936d3bed29b9bbb8bd13179a4a40f.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17599,https://mediateka.ek.szte.hu/items/show/17599,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövetének látogatása az Egyetemi Könyvtárban",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x18 cm",,"Mader Béla igazgató; Csákány Béla rektor; Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövete; Anderle Ádám tanszékvezető egyetemi docens","Egyetemi könyvtári képek",,,,sztegy-5128,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Egyetemi Könyvtár,Lizandro Chávez Alfaro,Mader Béla","http://digit.bibl.u-szeged.hu/sztegy/photo/5128.jpg,https://mediateka.ek.szte.hu/files/original/e089253b81aecd5f9fe322a310814ac1.jpg,https://mediateka.ek.szte.hu/files/original/ba265b8607f707ac2329e7589604a4a0.jpg,https://mediateka.ek.szte.hu/files/original/4f7638f3c9fe0587e461d7d43ff4a760.jpg,https://mediateka.ek.szte.hu/files/original/2ca30a92ed8ba2b607561163f3a41359.jpg","Still Image","Egyetemi könyvtári képek",1,0
17967,https://mediateka.ek.szte.hu/items/show/17967,"Pedagógusnapi kitüntetés átadása",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla rektor; Anderle Ádám","Egyetemi Képgyűjtemény",,,,sztegy-529,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/529.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17972,https://mediateka.ek.szte.hu/items/show/17972,"Ünnepség Mérei Gyula 75. születésnapján",,"3 db kép van",,,,,,,"1986. július 18.",,,fekete-fehér,fénykép,"9x12 cm",,"Mérei Gyula; Mikola Tibor; Anderle Ádám; Csákány Béla rektor","Egyetemi Képgyűjtemény",,,,sztegy-534,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bölcsészettudományi Kar,Csákány Béla,Mérei Gyula,Mikola Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/534.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17973,https://mediateka.ek.szte.hu/items/show/17973,"Ünnepség Mérei Gyula 75. születésnapján",,"3 db kép van",,,,,,,"1986. július 18.",,,fekete-fehér,fénykép,"9x12 cm",,"Mikola Tibor; Anderle Ádám; Hegyi András; Varga Ilona; Szádeczky-Kardoss Samu","Egyetemi Képgyűjtemény",,,,sztegy-535,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bölcsészettudományi Kar,Hegyi András,Mikola Tibor,Szádeczky-Kardoss Samu,Varga Ilona",http://digit.bibl.u-szeged.hu/sztegy/photo/535.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17989,https://mediateka.ek.szte.hu/items/show/17989,"Megbeszélés a Rektori Hivatalban",,"2 db kép van",,,,,,,"1983. december",,,fekete-fehér,fénykép,"9x12 cm",,"Kristó Gyula rektor; Anderle Ádám","Egyetemi Képgyűjtemény",,,,sztegy-551,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Kristó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/551.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17996,https://mediateka.ek.szte.hu/items/show/17996,"Tanévnyitó és jubileumi diplomák kiosztása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1986. szeptember 12.",,,fekete-fehér,fénykép,"9x12 cm",,"Várkonyi Zoltán; Anderle Ádám; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Szalay István dékánhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-559,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Szalay István,Várkonyi Zoltán","http://digit.bibl.u-szeged.hu/sztegy/photo/559.jpg,https://mediateka.ek.szte.hu/files/original/e40b8eedb7ffafab7c2cffcf87863b31.jpg,https://mediateka.ek.szte.hu/files/original/b405630921df1a2d249afbcb22742339.jpg,https://mediateka.ek.szte.hu/files/original/35a83089236eb69b2ba8a88e4dfa204c.jpg,https://mediateka.ek.szte.hu/files/original/3c58a64284d381f2737e875608f16a24.jpg,https://mediateka.ek.szte.hu/files/original/1f6e06e6c77b889f7cec621d7702e27e.jpg,https://mediateka.ek.szte.hu/files/original/14f988a2ccbe7cffe86be612a1b39dae.jpg,https://mediateka.ek.szte.hu/files/original/a5bd492dfa352c2acc6a7ea0f7392f29.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17998,https://mediateka.ek.szte.hu/items/show/17998,"Az egyetem vezetői a tanévnyitón",,,,,Szeged,,,,"1986. szeptember 12.",,,színes,fénykép,"10x15 cm",,"Anderle Ádám; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Szalay István dékánhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-561,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Szalay István","http://digit.bibl.u-szeged.hu/sztegy/photo/561.jpg,https://mediateka.ek.szte.hu/files/original/4d1ea8af5689aa0938e8c1f15bcbe993.jpg,https://mediateka.ek.szte.hu/files/original/bd6cd6991d2ef23f628024296efb3e74.jpg,https://mediateka.ek.szte.hu/files/original/be94ba2e61764d20e19cc60dc9963c9f.jpg,https://mediateka.ek.szte.hu/files/original/802528e7def8e607abf21be2f68d85bf.jpg,https://mediateka.ek.szte.hu/files/original/68a67ed31a289f007cc457dcf3ba2df1.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18009,https://mediateka.ek.szte.hu/items/show/18009,"Ünnepség az aulában",,,,,,,,,"1985. november 7.",,,fekete-fehér,fénykép,"9x12 cm",,"Karácsonyi Béla; Anderle Ádám; Bodnár László; Papp István","Egyetemi Képgyűjtemény",,,,sztegy-573,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bodnár László,Karácsonyi Béla,Papp István,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/573.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18010,https://mediateka.ek.szte.hu/items/show/18010,"Egyetemi énekkar",,,,,,,,,"1985. november 7.",,,fekete-fehér,fénykép,"9x12 cm",,"Anderle Ádám","Egyetemi Képgyűjtemény",,,,sztegy-574,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/574.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18020,https://mediateka.ek.szte.hu/items/show/18020,"Egyetemi vezetők tanévnyitón",,,,,,,,,"1985. szeptember 10.",,,színes,fénykép,"10x14 cm",,"Horuczi László; Anderle Ádám; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-583,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bartók Mihály,Csákány Béla,Horuczi László,Mikola Tibor,Papp Ignác,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/583.jpg,https://mediateka.ek.szte.hu/files/original/d4f35d6cf24f3e316c9e8dc653cba18d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18023,https://mediateka.ek.szte.hu/items/show/18023,"Egyetemi ünnepség",,,,,,,,,"1986. november 7.",,,fekete-fehér,fénykép,"9x12 cm",,"Vastagh Pál; Anderle Ádám; Leindler László","Egyetemi Képgyűjtemény",,,,sztegy-586,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Leindler László,Rektori Hivatal,Vastagh Pál","http://digit.bibl.u-szeged.hu/sztegy/photo/586.jpg,https://mediateka.ek.szte.hu/files/original/e7244be6a34c4940fd631c45230ee558.jpg,https://mediateka.ek.szte.hu/files/original/aa45a9dc6a50609bc12a19af23e830c8.jpg,https://mediateka.ek.szte.hu/files/original/4d5567c1f3dc632e2b48c33f11e9dcca.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18203,https://mediateka.ek.szte.hu/items/show/18203,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövetének látogatása az Egyetemi Könyvtárban",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x18 cm",,"Mader Béla igazgató; Lizandro Chávez Alfaro Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövet; Csákány Béla rektor; Anderle Ádám tanszékvezető egyetemi docens","Egyetemi könyvtári képek",,,,sztegy-5127,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Egyetemi Könyvtár,Lizandro Chávez Alfaro,Mader Béla","http://digit.bibl.u-szeged.hu/sztegy/photo/5127.jpg,https://mediateka.ek.szte.hu/files/original/92ad9333c9eea77d33490bb16436a8aa.jpg","Still Image","Egyetemi könyvtári képek",1,0
18575,https://mediateka.ek.szte.hu/items/show/18575,"Tanévnyitó az egyetemen",,"Még kilenc kép van",,,,,,,"1986. szeptember 12.",,,fekete-fehér,fénykép,"13x18 cm",,"Szabó G. László; Várkonyi Zoltán; Anderle Ádám; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Szalay István dékánhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5029,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Szabó G. László,Szalay István,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5029.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18664,https://mediateka.ek.szte.hu/items/show/18664,"Doktoravatás utáni gratuláció",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,"Hévízi Natália; Almási Tibor; Anderle Ádám","Egyetemi Képgyűjtemény",,,,sztegy-5193,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almási Tibor,Anderle Ádám,Hévízi Natália,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/5193.jpg,https://mediateka.ek.szte.hu/files/original/083a809b8e1c0206c53befc69f0fd986.jpg,https://mediateka.ek.szte.hu/files/original/974a7e5653c120edbfb9bd93bb804462.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22538,https://mediateka.ek.szte.hu/items/show/22538,"Anderle Ádám",,,,"Hispanisztika Tanszék",,,,,,,,fekete-fehér,fénykép,"15x17,5 cm",,"Anderle Ádám","Egyetemi Arcképcsarnok",,,,portre_014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám","http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_014.jpg,https://mediateka.ek.szte.hu/files/original/57a30a19bf9bb25ff5b454b38abd5672.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
23018,https://mediateka.ek.szte.hu/items/show/23018,"A Ságvári Endre Gyakorló Gimnázium énekkara Szécsi József vezényletével",,,,,Szeged,,,,"1984. április 4.",,,fekete-fehér,fénykép,"18x24 cm",,"Énekkar; Szécsi József; Rektori Hivatal; Szabó Imre (közönségben középen); Anderle Ádám (közönségben jobb szélen)","Egyetemi Képgyűjtemény",,,,enekkar_web_024.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Énekkar,Rektori Hivatal,Szabó Imre,Szécsi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/enekkar/enekkar_web_024.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23068,https://mediateka.ek.szte.hu/items/show/23068,"Ünnepi egyetemi szenátusülés az egyetem aulájában",,,,,Szeged,,,,1985-1986,,,fekete-fehér,fénykép,"9x12 cm",,"Anderle Ádám MSZMP titkár; Papp Ignác dékán; Szalamin Edit dékánhelyettes; Csákány Béla rektor","Egyetemi Képgyűjtemény",,,,csakany_bela_web_014_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Papp István,Rektori Hivatal,Szalamin Edit","https://mediateka.ek.szte.hu/files/original/30b6769fc88fd84827fe8e2c7b741199.jpg,https://mediateka.ek.szte.hu/files/original/5120852239a1ee2a4514b5660e397c1d.jpg,https://mediateka.ek.szte.hu/files/original/b6319d139ae03b950d81e5e0ca8d7fdf.jpg,https://mediateka.ek.szte.hu/files/original/52d2304c5487233136a85afcf5739aaf.jpg,https://mediateka.ek.szte.hu/files/original/d04ed7930d21016c62addf94e446ed62.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23072,https://mediateka.ek.szte.hu/items/show/23072,"Doktoravatás a József Attila Tudományegyetem dísztermében",,,,,Szeged,,,,1986-1987,,,fekete-fehér,fénykép,"12x18 cm",,"Első képen: Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán

Második képen: Csákány Béla rektor; Anderle Ádám tanszékvezető egyetemi docens; Mikola Tibor dékán; Papp Ignác dékán; Fischer Ferenc tudományos munkatárs; Varga Ilona egyetemi docens","Egyetemi Képgyűjtemény",,,,csakany_bela_web_049,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bartók Mihály,Csákány Béla,Fischer Ferenc,Mikola Tibor,Papp Ignác,Rektori Hivatal,Varga Ilona","https://mediateka.ek.szte.hu/files/original/d3cc1074f42db47e760852191aaecd07.jpg,https://mediateka.ek.szte.hu/files/original/0096cd8656062c5112fa75ebfc7b7831.jpg,https://mediateka.ek.szte.hu/files/original/f737758d7b233194add4d4a495e1e300.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23094,https://mediateka.ek.szte.hu/items/show/23094,"Tanévnyitó ünnepség az egyetem dísztermében",,,,,Szeged,,,,"1985. szeptember 10.",,,fekete-fehér,fénykép,"12x18 cm",,"Horuczi László szakszervezeti titkár; Andrele Ádám MSZMP titkár; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán; Kozma József KISZ titkár","Egyetemi Képgyűjtemény",,,,tanevnyito_web_069,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bartók Mihály,Csákány Béla,Horuczi László,Kozma József,Mikola Tibor,Papp Ignác,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/f5487cd3dae8d08d4b6dd7c623949130.jpg,https://mediateka.ek.szte.hu/files/original/daf969b2746c3121f11fa662291dd725.jpg,https://mediateka.ek.szte.hu/files/original/b884dbe28a115fc52cfac58338c1830f.jpg,https://mediateka.ek.szte.hu/files/original/581b13ed8de02aa938c3de5bbf7a96bc.jpg,https://mediateka.ek.szte.hu/files/original/05358161fd8a48cd16a8e319656e6f41.jpg,https://mediateka.ek.szte.hu/files/original/87ed89c79824cce219a1481089f7c9b7.jpg,https://mediateka.ek.szte.hu/files/original/294001ce9631152913c227c3e88c8666.jpg,https://mediateka.ek.szte.hu/files/original/a600129137d601aaa235de718c6576ee.jpg,https://mediateka.ek.szte.hu/files/original/d36f3c401fa4dacb0951c637d8547aef.jpg,https://mediateka.ek.szte.hu/files/original/47ccc28d3495de40a760fc00030d1a9e.jpg,https://mediateka.ek.szte.hu/files/original/cb54b14763511337139bda54b781f191.jpg,https://mediateka.ek.szte.hu/files/original/5e4fcf958f7fd00c822729721037c115.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24780,https://mediateka.ek.szte.hu/items/show/24780,"A Göttingeni Testvéregyetemen kiküldetésben tartózkodó szegedi oktatók üdvözlőlapja a József Attila Tudományegyetem rektorához",,,"Gulya Károly",,Göttingen,,,,"1988. november 30.",magyar,,színes,képeslap,,,"Gulya Károly; Rácz Béla; Forgács Tamás; Anderle Ádám; Lökös Magdolna; Szatmári Sándor; Toldi József","Egyetemtörténeti dokumentumok",,,,egyetemi_konyvtar_tablo_web_006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Forgács Tamás,Gulya Károly,Lökös Magdolna,Rácz Béla,Szatmári Sándor,Toldi József","https://mediateka.ek.szte.hu/files/original/2242598369ade6faad95868713aa6df1.jpg,https://mediateka.ek.szte.hu/files/original/0b63aac3d5da69d4693a0ce339f45707.jpg,https://mediateka.ek.szte.hu/files/original/9a4388403793e14171cafed4d5876ad1.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24928,https://mediateka.ek.szte.hu/items/show/24928,"Caracasi egyetemi oktatók fogadása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1983. december 15.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Anderle Ádám egyetemi docens; Kristó Gyula rektor; Amelia Bustillos egyetemi tanár (háttal); Brito Figueroa egyetemi tanár; Krajkó Gyula tudományos rektorhelyettes","Egyetemi Képgyűjtemény",,,,szte_002_034_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bustillos,Anderle Ádám,Brito Figueroa,Krajkó Gyula,Kristó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_034_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0