﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
451,https://mediateka.ek.szte.hu/items/show/451,"Baló Mátyás portréja",,,"FÉNY SZÖV Gyermekfotó Osztály Mosoly Albuma (Budapest, Marx tér 6.)",,"Magyarország, Budapest",,,,"1950-es évek",,,fekete-fehér,fénykép,,,"Baló Mátyás","6. album (Szent-Györgyi Albert)",,,,szgya-06-193,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/193.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
382,https://mediateka.ek.szte.hu/items/show/382,"Woods Hole-i partszakasz rajzon megörökítve",,,"Michael Hechter",,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Észak-Atlanti-óceán",,,,,,,fekete-fehér,fénykép,6x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-124,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/124.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
383,https://mediateka.ek.szte.hu/items/show/383,"Vízparti épület rajzon megörökítve",,,"Michael Hechter",,"Amerikai Egyesült Államok",,,,,,,színes,fénykép,14x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-125,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/125.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
259,https://mediateka.ek.szte.hu/items/show/259,"Gyerekportré. Karácsonyi üdvözlet a Szent-Györgyi családnak",,,,,"Amerikai Egyesült Államok",,,,,,,fekete-fehér,fénykép,13x19,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/001.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
260,https://mediateka.ek.szte.hu/items/show/260,"Borbíró Márta névjegykártyája",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,Magyarország,,,,,,,,fénykép,15x10,,"Borbíró Márta","6. album (Szent-Györgyi Albert)",,,,szgya-06-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/002.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
261,https://mediateka.ek.szte.hu/items/show/261,"Gyermekportré Borbíró Márta fotóalbumából",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,13x11,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/003.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
262,https://mediateka.ek.szte.hu/items/show/262,"Gyermekportré Borbíró Márta fotóalbumából",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,13x11,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/004.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
263,https://mediateka.ek.szte.hu/items/show/263,"Gyermekportré Borbíró Márta fotóalbumából",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,13x11,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/005.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
264,https://mediateka.ek.szte.hu/items/show/264,"Női portré Borbíró Márta fotóalbumából",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,13x11,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/006.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
265,https://mediateka.ek.szte.hu/items/show/265,"Városfelvétel madártávlatból",,,,,,,,,"1950-es évek",,,fekete-fehér,fénykép,13x11,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/007.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
266,https://mediateka.ek.szte.hu/items/show/266,"Emlék Borbíró Márta fotóalbumából. Tájkép két fával",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,13x11,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/008.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
267,https://mediateka.ek.szte.hu/items/show/267,"Vitorlás kirándulás. Fent, az árbócon",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,13x11,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/009.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
268,https://mediateka.ek.szte.hu/items/show/268,"Vitorlás kirándulás",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,13x11,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/010.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
269,https://mediateka.ek.szte.hu/items/show/269,"Vitorlás kirándulás. Parti látkép",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point",,,,"1950-es évek",,,fekete-fehér,fénykép,13x11,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/011.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
270,https://mediateka.ek.szte.hu/items/show/270,"Vitorlás kirándulás",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,13x11,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/012.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
271,https://mediateka.ek.szte.hu/items/show/271,"Vitorlás kirándulás, lent, a kabinban",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,13x11,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/013.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
272,https://mediateka.ek.szte.hu/items/show/272,"Vitorlás kirándulás",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,13x11,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/014.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
273,https://mediateka.ek.szte.hu/items/show/273,"Vitorlás kirándulás",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,13x11,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/015.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
274,https://mediateka.ek.szte.hu/items/show/274,"Vitorlás kirándulás",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,13x11,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-016,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/016.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
275,https://mediateka.ek.szte.hu/items/show/275,"Vitorlás kirándulás",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,12x10,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-017,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/017.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
276,https://mediateka.ek.szte.hu/items/show/276,"Vitorlás kirándulás. Fent, az árbócon",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,13x10,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/018.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
277,https://mediateka.ek.szte.hu/items/show/277,"Vitorlás kirándulás. Tengeri látkép",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,12x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/019.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
278,https://mediateka.ek.szte.hu/items/show/278,"Vitorlás kirándulás. Tengeri látkép",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,12x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/020.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
279,https://mediateka.ek.szte.hu/items/show/279,"Vitorlás kirándulás",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,12x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-021,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/021.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
280,https://mediateka.ek.szte.hu/items/show/280,"Vitorlás kirándulás. A parton",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point",,,,"1950-es évek",,,fekete-fehér,fénykép,12x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-022,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/022.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
281,https://mediateka.ek.szte.hu/items/show/281,"Vitorlás kirándulás",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,12x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/023.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
282,https://mediateka.ek.szte.hu/items/show/282,"Emlék Borbíró Márta fotóalbumából. Jászol",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,12x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-024,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/024.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
283,https://mediateka.ek.szte.hu/items/show/283,"Emlék Borbíró Márta fotóalbumából. Jászol",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,12x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-025,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/025.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
284,https://mediateka.ek.szte.hu/items/show/284,"Férfiportré Borbíró Márta fotóalbumából",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,12x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-026,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/026.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
285,https://mediateka.ek.szte.hu/items/show/285,"Női portré Borbíró Márta fotóalbumából",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,9x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-027,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/027.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
286,https://mediateka.ek.szte.hu/items/show/286,"Gyermekportré Borbíró Márta fotóalbumából",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,9x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-028,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/028.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
287,https://mediateka.ek.szte.hu/items/show/287,"Borbíró Márta portréja",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,Magyarország,,,,"1940-es évek",,,fekete-fehér,fénykép,12x9,,"Borbíró Márta","6. album (Szent-Györgyi Albert)",,,,szgya-06-029,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/6dac32b12795c4f065d27afcc0d3adca.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/029.jpg","Still Image","Szent-Györgyi Albert - 06. album",1,0
288,https://mediateka.ek.szte.hu/items/show/288,"Miskolczy Orsolya portréja",,"Miskolczy Orsolya Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok",,,,"1950-es évek első fele",,,fekete-fehér,fénykép,12x9,,"Miskolczy Orsolya","6. album (Szent-Györgyi Albert)",,,,szgya-06-030,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/030.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
289,https://mediateka.ek.szte.hu/items/show/289,"Miskolczy Gábor portréja",,"Miskolczy Gábor Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok",,,,"1950-es évek első fele",,,fekete-fehér,fénykép,12x9,,"Miskolczy Gábor","6. album (Szent-Györgyi Albert)",,,,szgya-06-031,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/031.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
290,https://mediateka.ek.szte.hu/items/show/290,"Miskolczy Gábor a Hét Szélben",,"Miskolczy Gábor Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek első fele",,,fekete-fehér,fénykép,12x9,,"Miskolczy Gábor","6. album (Szent-Györgyi Albert)",,,,szgya-06-032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/032.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
291,https://mediateka.ek.szte.hu/items/show/291,"Miskolczy Gábor a Hét Szélben",,"Miskolczy Gábor Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek első fele",,,fekete-fehér,fénykép,9x12,,"Miskolczy Gábor","6. album (Szent-Györgyi Albert)",,,,szgya-06-033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/033.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
292,https://mediateka.ek.szte.hu/items/show/292,"Miskolczy Gábor barátja társaságában",,"Miskolczy Gábor Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek első fele",,,fekete-fehér,fénykép,12x9,,"Miskolczy Gábor","6. album (Szent-Györgyi Albert)",,,,szgya-06-034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/034.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
293,https://mediateka.ek.szte.hu/items/show/293,"Miskolczy Gábor a Hét Szélben",,"Miskolczy Gábor Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek első fele",,,fekete-fehér,fénykép,12x9,,"Miskolczy Gábor","6. album (Szent-Györgyi Albert)",,,,szgya-06-035,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/035.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0