﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20834,https://mediateka.ek.szte.hu/items/show/20834,"A Fogadalmi templom főhomlokzata",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Dóm tér","Szegedi várostörténet",,,,karton-szeged-062,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_062.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20835,https://mediateka.ek.szte.hu/items/show/20835,"A Régi híd a múzeum bejáratából",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Roosevelt tér","Szegedi várostörténet",,,,karton-szeged-063,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_063.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20836,https://mediateka.ek.szte.hu/items/show/20836,"Az újszegedi Erzsébet Liget",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Erzsébet Liget","Szegedi várostörténet",,,,karton-szeged-064,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_064.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20837,https://mediateka.ek.szte.hu/items/show/20837,"Az újszegedi Erzsébet Liget",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Erzsébet Liget","Szegedi várostörténet",,,,karton-szeged-065,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_065.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20838,https://mediateka.ek.szte.hu/items/show/20838,"Az alsóvárosi Ferences templom",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Mátyás tér","Szegedi várostörténet",,,,karton-szeged-066,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_066.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20839,https://mediateka.ek.szte.hu/items/show/20839,"A Szegedi Nemzeti Színház előtérben a Dankó Pista szoborral",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Stefánia","Szegedi várostörténet",,,,karton-szeged-067,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_067.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20840,https://mediateka.ek.szte.hu/items/show/20840,"Az első felépült négyemeletes panelházak",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Olajos utca","Szegedi várostörténet",,,,karton-szeged-068,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_068.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20841,https://mediateka.ek.szte.hu/items/show/20841,"Juhász Gyula szobra a Roosevelt téren",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Roosevelt tér","Szegedi várostörténet",,,,karton-szeged-069,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_069.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20842,https://mediateka.ek.szte.hu/items/show/20842,"A szegedi városháza épülete",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Széchenyi tér","Szegedi várostörténet",,,,karton-szeged-070,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_070.jpg,https://mediateka.ek.szte.hu/files/original/7271961b5c3aa7aeca92c12aea67eb4c.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20843,https://mediateka.ek.szte.hu/items/show/20843,"A Régi híd szegedi hídfője",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Roosevelt tér","Szegedi várostörténet",,,,karton-szeged-071,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_071.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20844,https://mediateka.ek.szte.hu/items/show/20844,"Az első felépült négyemeletes panelházak",,,,,Szeged,,,,"39x30 cm",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Csorba utca","Szegedi várostörténet",,,,karton-szeged-072,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_072.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20845,https://mediateka.ek.szte.hu/items/show/20845,"A Fekvő nő szobra a szegedi Megyeházánál",,,,"Kozma János",Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Rákóczi tér","Szegedi várostörténet",,,,karton-szeged-073,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_073.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20846,https://mediateka.ek.szte.hu/items/show/20846,"Az 5-ös villamos az újszegedi ligetben",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Újszeged - Liget","Szegedi várostörténet",,,,karton-szeged-074,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_074.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20847,https://mediateka.ek.szte.hu/items/show/20847,"Liszt Ferenc és Ipolyi Arnold mellszobra a szegedi Pantheonban",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Dóm tér","Szegedi várostörténet",,,,karton-szeged-075,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_075.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20848,https://mediateka.ek.szte.hu/items/show/20848,"Az első felépült négyemeletes panelházak",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Csorba utca","Szegedi várostörténet",,,,karton-szeged-076,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_076.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20849,https://mediateka.ek.szte.hu/items/show/20849,"A Fogadalmi templom tornyai a szabadtéri játékok nézőterével",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Dóm tér","Szegedi várostörténet",,,,karton-szeged-077,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_077.jpg,https://mediateka.ek.szte.hu/files/original/946649b1c99883852a2e17e132af85f9.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20850,https://mediateka.ek.szte.hu/items/show/20850,"A szegedi Pantheon árkádja",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Dóm tér","Szegedi várostörténet",,,,karton-szeged-078,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_078.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20851,https://mediateka.ek.szte.hu/items/show/20851,"Panelház Tarján városrészben",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Olajos utca","Szegedi várostörténet",,,,karton-szeged-079,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_079.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20852,https://mediateka.ek.szte.hu/items/show/20852,"Szeged első hétemeletes háza, a ""Sellő-ház""",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Korányi rakpart","Szegedi várostörténet",,,,karton-szeged-080,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_080.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20853,https://mediateka.ek.szte.hu/items/show/20853,"A Kárász utca a Dugonics tér felől",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Dugonics tér","Szegedi várostörténet",,,,karton-szeged-081,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_081.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20854,https://mediateka.ek.szte.hu/items/show/20854,"A Takarékpénztár palotája a Széchenyi téren",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Széchenyi tér","Szegedi várostörténet",,,,karton-szeged-082,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_082.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20855,https://mediateka.ek.szte.hu/items/show/20855,"Letekintés a Tiszára a Fogadalmi Templom tornyából",,,,,Szeged,,,,"cc. 1960",,,fekete-fehér,fénykép,,,"Szeged - látkép","Szegedi várostörténet",,,,szeged_web_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tisza folyó",https://mediateka.ek.szte.hu/files/original/859d7f8de757c1caa929cb64277c4818.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20856,https://mediateka.ek.szte.hu/items/show/20856,"Szegedi klinikák látképe",,,,,Szeged,,,,"cc. 1960",,,fekete-fehér,fénykép,,,"Szeged - látkép","Szegedi várostörténet",,,,szeged_web_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/3642d7e29558195e27b2dc3330e2a09e.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20857,https://mediateka.ek.szte.hu/items/show/20857,"""Sellő-ház"" a Dóm tornyaival ",,,,,Szeged,,,,"cc. 1960",,,fekete-fehér,fénykép,,,"Szeged - Korányi rakpart","Szegedi várostörténet",,,,szeged_web_005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/5c2e750e3833d4bb595a1c08b833f617.jpg,https://mediateka.ek.szte.hu/files/original/6187f3a23ed265c99c7e6a205776f0d0.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20858,https://mediateka.ek.szte.hu/items/show/20858,"A Zsótér-ház a Szeged Étteremmel",,,,,Szeged,,,,"cc. 1960",,,fekete-fehér,fénykép,,,"Szeged - Széchenyi tér","Szegedi várostörténet",,,,szeged_web_006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/5d4b46cd8dad86c29bca60a44b2d6cf9.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20859,https://mediateka.ek.szte.hu/items/show/20859,"A Dóm tornyai az újszegedi partról",,,,,Szeged,,,,"cc. 1960",,,fekete-fehér,fénykép,,,"Szeged - látkép","Szegedi várostörténet",,,,szeged_web_007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/8badef6ad4d8d891e86982d428c383a8.jpg,https://mediateka.ek.szte.hu/files/original/33a0f61695dcd45c26d86b28919b5b20.jpg,https://mediateka.ek.szte.hu/files/original/8b6ac0f8f81031e076e7126ad9cd9ebf.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20860,https://mediateka.ek.szte.hu/items/show/20860,"MTA Szegedi Biológiai Kutatóközpontja",,,,,Szeged,,,,"cc. 1973",,,fekete-fehér,fénykép,,,"Szeged - Temesvári körút","Szegedi várostörténet",,,,szeged_web_011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Biológiai Kutatóközpont","https://mediateka.ek.szte.hu/files/original/78de96748a7ca0cafeca581049e00942.jpg,https://mediateka.ek.szte.hu/files/original/545fc0bf54d06919bab32485f6c3dd2a.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20861,https://mediateka.ek.szte.hu/items/show/20861,"A szegedi Pantheon árkádja",,,,,Szeged,,,,"cc. 1960",,,fekete-fehér,fénykép,,,"Szeged - Dóm tér","Szegedi várostörténet",,,,szeged_web_012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/01ff4ba089b154c5aa1b69ba0342fd3e.jpg,https://mediateka.ek.szte.hu/files/original/a9693a0028f855bafb533e57e10c143a.jpg,https://mediateka.ek.szte.hu/files/original/7026a672de8ad1ec6c749552d5babe76.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20862,https://mediateka.ek.szte.hu/items/show/20862,"Kőrösi Csoma Sándor síremléke a szegedi Pantheonban",,,,"Ohmann Béla",Szeged,,,,"cc. 1960",,,fekete-fehér,fénykép,,,"Szeged - Dóm tér","Szegedi várostörténet",,,,szeged_web_013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/bb9711ce97edcd413fbd57ba66f35552.jpg,https://mediateka.ek.szte.hu/files/original/dea2d00ef0138629bd92267a53f9f31f.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20863,https://mediateka.ek.szte.hu/items/show/20863,"A Fogadalmi templom tornyai","A Szegedi Dóm",,,,Szeged,,,,"cc. 1960",,,fekete-fehér,fénykép,,,"Szeged - Dóm tér","Szegedi várostörténet",,,,szeged_web_015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/760de7affb72de1a503d1a5b7a6bc64c.jpg,https://mediateka.ek.szte.hu/files/original/8c217891faa46e31e042f25e7c4679e9.jpg,https://mediateka.ek.szte.hu/files/original/cc41289cb2c58c697baf877a4a1fa524.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20864,https://mediateka.ek.szte.hu/items/show/20864,"A Fogadalmi Templom a tér keleti oldaláról",,,,,Szeged,,,,"cc. 1960",,,fekete-fehér,fénykép,,,"Szeged - Dóm tér","Szegedi várostörténet",,,,szeged_web_018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/43deb574c55de45a7658b6c5b042d18c.jpg,https://mediateka.ek.szte.hu/files/original/d5488fc56a8d70a4e1ded00894513797.jpg,https://mediateka.ek.szte.hu/files/original/0bcf07d887bf77c3bd74ad30074302d6.jpg,https://mediateka.ek.szte.hu/files/original/c5fa7fe2c56c27b1021b090481051e7e.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20865,https://mediateka.ek.szte.hu/items/show/20865,"Allée a szegedi Várkertben",,,,,Szeged,,,,"cc. 1960",,,fekete-fehér,fénykép,,,"Szeged - Várkert","Szegedi várostörténet",,,,szeged_web_026,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/ede05bb722ab6682519b7559e6e2722d.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20866,https://mediateka.ek.szte.hu/items/show/20866,"II. Rákóczi Ferenc lovasszobra",,,,,Szeged,,,,"cc. 1960",,,fekete-fehér,fénykép,,,"Szeged - Aradi vértanúk tere","Szegedi várostörténet",,,,szeged_web_029,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/4fc93f1fb7197cf97a0c4305e7ade50d.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20867,https://mediateka.ek.szte.hu/items/show/20867,"Somogyi Károly Városi és Megyei Könyvtár épülete",,,,,Szeged,,,,1985,,,fekete-fehér,fénykép,,,"Szeged - Dóm tér","Szegedi várostörténet",,,,szeged_web_030,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/970a5604f81995fc00d48c072214495d.jpg,https://mediateka.ek.szte.hu/files/original/f2b1a46e3e7879b23079e9fe7dd22243.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20868,https://mediateka.ek.szte.hu/items/show/20868,"Az újszegedi kollégiumok étkezőépülete",,,,,Szeged,,,,"cc. 1980",,,fekete-fehér,fénykép,,,"Szeged - Fő fasor (Rózsa Ferenc sugárút)","Szegedi várostörténet",,,,szeged_web_032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Ottó Kollégium,Móra Ferenc Kollégium","https://mediateka.ek.szte.hu/files/original/51d1986f721148c8680bf0425689e664.jpg,https://mediateka.ek.szte.hu/files/original/f59082f1266108fcdfb5b8de585000b0.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20869,https://mediateka.ek.szte.hu/items/show/20869,"Árvízi emlékmű a Tisza partján",,,,"Segesdi György",Szeged,,,,"cc. 1980",,,fekete-fehér,fénykép,,,"Szeged - Korányi rakpart","Szegedi várostörténet",,,,szeged_web_034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/1bf473e26eb7c25a3f8abaed4772391f.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20870,https://mediateka.ek.szte.hu/items/show/20870,"Szegedi rakpart a kiöntött Tiszával ",,,,,Szeged,,,,"cc. 1980",,,fekete-fehér,fénykép,,,"Szeged - Korányi rakpart","Szegedi várostörténet",,,,szeged_web_035,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/bffd951522f1b749c5ebbb39e26ebdd8.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20871,https://mediateka.ek.szte.hu/items/show/20871,"Szegedi partfal az Új híddal","Szegedi Felsővárosi híd",,,,Szeged,,,,"cc. 1980",,,fekete-fehér,fénykép,,,"Szeged - Felső Tisza-Part","Szegedi várostörténet",,,,szeged_web_036,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/cc724dc0ccf824fa6a59139d40b3e01a.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20872,https://mediateka.ek.szte.hu/items/show/20872,"A Szegedi Akadémiai Bizottság felújított székháza",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,,,"Szeged - Somogyi utca","Szegedi várostörténet",,,,szeged_web_037,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Akadémiai Bizottság","https://mediateka.ek.szte.hu/files/original/a2d2cf30758bbfa055ca0bf53b262cb5.jpg,https://mediateka.ek.szte.hu/files/original/59d32725b457d73d51f1f8d0b1878a71.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20874,https://mediateka.ek.szte.hu/items/show/20874,"Vilhem  Károly repülő-főhadnagy légifelvétele",,"Felirat a fénykép versóján: Tulajdonos: Klárafalvi Aladár Szeged, Oskola u. 7/b. Készítője: Wilhem Károly Időpont: 1924-1931","Vilhem  Károly (Wilhem Károly)",,Szeged,,,,1931,,,fekete-fehér,fénykép,,"Klárafalvi  Aladár  a Szegedi Repülô Egyesület örökös tiszteletbeli tagja","Szeged - légifelvétel","Szegedi várostörténet",,,,szeged_web_041,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/266cdf87c56ec83772e6097b6635a409.jpg,https://mediateka.ek.szte.hu/files/original/802201788cdcb0ca9bdc0c5cc09cbaef.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0