﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24820,https://mediateka.ek.szte.hu/items/show/24820,"Rácz János rektorhelyettes köszönti Szécsi Józsefet, az Egyetemi Énekkar vezetőjét a Diplomás fesztiválkórus minősítés megszerzése alkalmából",,,,,Szeged,,,,"1977. január",,,fekete-fehér,fénykép,"8x11 cm",,"Rektori Hivatal; Szécsi József karvezető; Rácz János oktatási rektorhelyettes; Kerek Ferenc","Egyetemi Képgyűjtemény",,,,szte_001_041_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerek Ferenc,Rácz János,Rektori Hivatal,Szécsi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_041_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23023,https://mediateka.ek.szte.hu/items/show/23023,"A Zeneművészeti Kar kamarazenekara, a zongoránál Kerek Ferenc",,,,,Szeged,,,,"1984. április 4.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Zeneművészeti Kar; Kerek Ferenc","Egyetemi Képgyűjtemény",,,,enekkar_web_033.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerek Ferenc,Rektori Hivatal,Zeneművészeti Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/enekkar/enekkar_web_033.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23021,https://mediateka.ek.szte.hu/items/show/23021,"A Zeneművészeti Kar kamarazenekara, a zongoránál Kerek Ferenc",,,,,Szeged,,,,"1984. április 4.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Zeneművészeti Kar; Kerek Ferenc","Egyetemi Képgyűjtemény",,,,enekkar_web_029.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerek Ferenc,Rektori Hivatal,Zeneművészeti Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/enekkar/enekkar_web_029.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23020,https://mediateka.ek.szte.hu/items/show/23020,"A Zeneművészeti Kar kamarazenekara, a zongoránál Kerek Ferenc",,,,,Szeged,,,,"1984. április 4.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Zeneművészeti Kar; Kerek Ferenc","Egyetemi Képgyűjtemény",,,,enekkar_web_027.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerek Ferenc,Rektori Hivatal,Zeneművészeti Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/enekkar/enekkar_web_027.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20332,https://mediateka.ek.szte.hu/items/show/20332,"Kerek Ferenc",,,,"Kamarazene Tanszék",,,,,2011,,,színes,fénykép,,,"Kerek Ferenc dékán","Egyetemi Arcképcsarnok",,,,kerek_ferenc,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerek Ferenc",https://mediateka.ek.szte.hu/files/original/4417dffc68eb7b11dcb29ae4ff8850c4.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20331,https://mediateka.ek.szte.hu/items/show/20331,"Kerek Ferenc a Zeneművészeti Kar dékánja hallgatóival",,,,"Kamarazene Tanszék",Szeged,,,,2011,,,színes,fénykép,,,"Kerek Ferenc dékán","Egyetemi Képgyűjtemény",,,,zmk_kerek,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerek Ferenc,Zeneművészeti Kar","https://mediateka.ek.szte.hu/files/original/345f6c0745ae77609a291af73412426a.jpg,https://mediateka.ek.szte.hu/files/original/86ce76c432642d837a8fcd4ed0910ab0.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20628,https://mediateka.ek.szte.hu/items/show/20628,"Egyetem napi ünnepi fogadás a Rektori Hivatalban",,"A Szegedi Tudományegyetem ünnepe, az Egyetem napja","Zsoldos Ferenc",,Szeged,,,,"2004. november 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Kerek Ferenc főigazgató; Blutmann László dékánhelyettes; Leindler László akadémikus; Farkas Beáta dékán","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_074,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blutmann László,Egyetem napja,Farkas Beáta,Kerek Ferenc,Leindler László,Rektori Hivatal",https://mediateka.ek.szte.hu/files/original/71e7a4f1380b81d6fa3897e82d497c81.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20619,https://mediateka.ek.szte.hu/items/show/20619,"Kitüntetések átadása a Szegedi Tudományegyetem Napján",,,"Zsoldos Ferenc",,Szeged,,,,"2004. november 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Móczár László; Galambos Gábor; Kerek Ferenc; Farkas Beáta; Csanády Miklós; Fazekas András","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_064,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csanády Miklós,Farkas Beáta,Fazekas András,Galambos Gábor,Kerek Ferenc,Móczár László","https://mediateka.ek.szte.hu/files/original/e29f188915a40c8f1c3e650536f322fd.jpg,https://mediateka.ek.szte.hu/files/original/ed0aecef8b05889dc06954c7ad0b5900.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
