﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25759,https://mediateka.ek.szte.hu/items/show/25759,"A Szegedi Orvostudományi Egyetem díszdoktorává avatja Szent-Györgyi Albertet",,Díszdoktor.,,,"Szeged, Dugonics tér, Rektori Épület",,,,1973-10-12,,,színes,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/392bb3a8027a412a35a49ea228b6ff12.jpg,https://mediateka.ek.szte.hu/files/original/54ce354b7ef4b30fb17cf027e2bc3f65.jpg,https://mediateka.ek.szte.hu/files/original/79e7438baf52f9fced11cf8ed6d63b8b.jpg,https://mediateka.ek.szte.hu/files/original/031caacde219487d2b59689af0a6435b.jpg,https://mediateka.ek.szte.hu/files/original/f2f0cb10c18e7e12af1420d66b7aca3d.jpg,https://mediateka.ek.szte.hu/files/original/2c306be25369f5fdd1b5e075265dd04d.jpg,https://mediateka.ek.szte.hu/files/original/04a9889407f4af8bf15eb7bde5a7d297.jpg,https://mediateka.ek.szte.hu/files/original/09c254cf3d79716d80e73230c16f922f.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
25793,https://mediateka.ek.szte.hu/items/show/25793,"A Szegedi Orvostudományi Egyetem díszdoktorává avatja Szent-Györgyi Albertet",,Díszdoktor.,,,"Szeged, Dugonics tér, Rektori Épület",,,,1973-10-12,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_041,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/0e4cb1a5a3a632afe5cee28b92917b79.jpg,https://mediateka.ek.szte.hu/files/original/b19ac0bcdf2cdb3aee68dc4497f2be1f.jpg,https://mediateka.ek.szte.hu/files/original/4e4a9d7d7e8849f6b75ade722c5f3590.jpg,https://mediateka.ek.szte.hu/files/original/cd4bbe291446eb820ca56b06d66334ca.jpg,https://mediateka.ek.szte.hu/files/original/3bc1cc881a930e06bf6c65bb5a88a73a.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
25794,https://mediateka.ek.szte.hu/items/show/25794,"A Szegedi Orvostudományi Egyetem díszdoktorává avatja Szent-Györgyi Albertet",,Díszdoktor.,,,"Szeged, Dugonics tér, Rektori Épület",,,,1973-10-12,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/f600545afcb7dd1731ee53dea69326f7.jpg,https://mediateka.ek.szte.hu/files/original/32dc75425c88bc051eb2263386cfe636.jpg,https://mediateka.ek.szte.hu/files/original/f4a023e6d17b2c81c6487e129082e21d.jpg,https://mediateka.ek.szte.hu/files/original/eb0351803a87bb98a00c057d74d3007d.jpg,https://mediateka.ek.szte.hu/files/original/b7e9bf001c7f7023ae76280de1f503ab.jpg,https://mediateka.ek.szte.hu/files/original/601bb6e5cf8be377a28bae9e0a1e74c0.jpg,https://mediateka.ek.szte.hu/files/original/7d3a9ab0087f330cfb3f02002a52edff.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26486,https://mediateka.ek.szte.hu/items/show/26486,"A Szegedi Orvostudományi Egyetem díszdoktorává avatja Szent-Györgyi Albertet",,"Magyarországi látogatás. Díszdoktor.",,,"Magyarország, Szeged, Dugonics tér, Rektori Épület",,,,1973-10-12,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_073,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/fafac8b9fbafe13f72096653d59489db.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26497,https://mediateka.ek.szte.hu/items/show/26497,"A Szegedi Orvostudományi Egyetem díszdoktorává avatja Szent-Györgyi Albertet",,"Magyarországi látogatás. Díszdoktor. Szent-Györgyi professzor Berencsi György (SZOTE oktatási rektorhelyettese) kíséretében – az ünneplőbe öltözött egyetemi hallgatók tapsoló sorfala között – a zsúfolásig megtelt aulába vonul.",,,"Magyarország, Szeged, Dugonics tér, Rektori Épület",,,,1973-10-12,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert, Berencsi György","Szent-Györgyi Albert fotók",,,,szgya_web_072,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/c674ea4f377b760f8cd1538ce7812401.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26117,https://mediateka.ek.szte.hu/items/show/26117,"A Szent-Györgyi Albert Orvostudományi Egyetem névfelvételi ünnepségén Németh Károly, az MNK Elnöki Tanácsának elnöke átnyújtja Szilárd János rektornak a névfelvételt lefektető dokumentumot",,"Szent-Györgyi Albert Orvostudományi Egyetem névfelvételi ünnepség. MNK, azaz Magyar Népköztársaság.",,,"Szeged, Szegedi Nemzet Színház",,,,1987-12-10,,,színes,fénykép,,,"Németh Károly, Szilárd János",,,,,szgya_web_434,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/d7c279882e9c47409802f4960d89682e.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26115,https://mediateka.ek.szte.hu/items/show/26115,"A Szent-Györgyi Albert Orvostudományi Egyetem névfelvételi ünnepségének díszlete",,"Szent-Györgyi Albert Orvostudományi Egyetem névfelvételi ünnepség",,,"Szeged, Szegedi Nemzet Színház",,,,1987-12-10,,,színes,fénykép,,,"Szent-Györgyi Albert",,,,,"szgya_web_435, szgya_web_428","Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/5fa76f463f76a9c7990ccdfdf0419ccd.jpg,https://mediateka.ek.szte.hu/files/original/23080d347e76089c42264c76cd4536e9.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26116,https://mediateka.ek.szte.hu/items/show/26116,"A Szent-Györgyi Albert Orvostudományi Egyetem névfelvételi ünnepségének közönsége",,"Szent-Györgyi Albert Orvostudományi Egyetem névfelvételi ünnepség",,,"Szeged, Szegedi Nemzet Színház",,,,1987-12-10,,,színes,fénykép,,,,,,,,szgya_web_432,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/ebef3c21cd7d92587b180303ceccb0fa.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
1174,https://mediateka.ek.szte.hu/items/show/1174,"A Szent-Györgyi által legfontosabbaknak ítélt személyek listája titulusuk és munkahelyük megjelölésével",,"Lsd. még: Rekord szgya-14-354",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1950-es évek",,,fekete-fehér,fénykép,22x29,,,"14. album (Szent-Györgyi Albert)",,,,szgya-14-355,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/355.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
1173,https://mediateka.ek.szte.hu/items/show/1173,"A Szent-Györgyi által legfontosabbaknak ítélt telefonszámok listája",,"Lsd. még: Rekord szgya-14-355",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1950-es évek",,,fekete-fehér,fénykép,22x29,,,"14. album (Szent-Györgyi Albert)",,,,szgya-14-354,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/354.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
26998,https://mediateka.ek.szte.hu/items/show/26998,"A Szent-Györgyi család kiskérpusztai kúriája",,"A bejárati felvétel (sárgásbarna fotó) később készült, a rajta lévő személyeknek nincs közük Szent-Györgyiékhez.",,,,,"Magyarország, Nógrád megye, Kiskérpuszta",,,,,fekete-fehér,"fénykép (részben fotómásolat)",,"Patkós István, Buják egykori polgármesterétől kapott anyag",,"Szent-Györgyi Albert fotók",,,,szgya_patkos_boritek_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_003/kisber_kastely_008.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_003/kisber_kastely_009.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_003/kisber_kastely_003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_003/kisber_kastely_006.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_003/kisber_kastely_007.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_003/kisber_kastely_004.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_003/kisber_kastely_005.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_003/kisber_kastely_002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_003/kisber_kastely_001.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26720,https://mediateka.ek.szte.hu/items/show/26720,"A Szent-Györgyi család kiskérpusztai kúriájának egyik megmaradt díszítőeleme",,,,,"Magyarország, Nógrád megye, Kiskérpuszta",,,,,,,fekete-fehér,fénykép,,,,,,,,szgya_web_147,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/c810c628622fa44ba4f74019ee4da917.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22994,https://mediateka.ek.szte.hu/items/show/22994,"A Szent-Györgyi házaspár a siófoki Paprika csárda előtt",,,Gáspár,,Siófok,,,,1938-01-07,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albertné Demény Kornélia, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-valogatott-web-28,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_valogatott_web_28.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26739,https://mediateka.ek.szte.hu/items/show/26739,"A Szent-Györgyi házaspár és Laki Kálmán a Wood Hole-i óceánparton",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,1979,,,színes,fénykép,,,"Marcia Szent-Györgyi, Szent-Györgyi Albert, Laki Kálmán","Szent-Györgyi Albert fotók",,,,szgya_web_373,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/f513d61690f9a9821d19a574a7741b41.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26741,https://mediateka.ek.szte.hu/items/show/26741,"A Szent-Györgyi házaspár és Laki Kálmán a Wood Hole-i óceánparton",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,1979,,,színes,fénykép,,,"Szent-Györgyi Albert, Marcia Szent-Györgyi, Laki Kálmán","Szent-Györgyi Albert fotók",,,,szgya_web_378,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/be42e1f6effe94879e3456c59efcb1c9.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26775,https://mediateka.ek.szte.hu/items/show/26775,"A Szent-Györgyi házaspár és vendégük a Woods Hole-i kikötőben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1980 körül",,,színes,fénykép,,,"Marcia Szent-Györgyi, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_379,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/3ae6cef11f3c0d7328218a4a0fae3b07.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
1305,https://mediateka.ek.szte.hu/items/show/1305,"A Szent-Györgyi házaspár, utcai életkép",,,,,"Amerikai Egyesült Államok",,,,"1950-es évek",,,színes,fénykép,9x13,,"Szent-Györgyi Albert, Borbíró Márta","8. album (Szent-Györgyi Albert)",,,,szgya-08-122,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/122_2.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
1463,https://mediateka.ek.szte.hu/items/show/1463,"A Szent-Györgyi házaspárnak címzett képeslap",,,,,"Magyarország, Budapest
Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,1959,,,fekete-fehér,fénykép,10x15,,"Szent-Györgyi Albert, Borbíró Márta","13. album (Szent-Györgyi Albert)",,,,szgya-13-044,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/044.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/044_b.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/044_h.jpg","Still Image","Szent-Györgyi Albert - 13. album",1,0
27096,https://mediateka.ek.szte.hu/items/show/27096,"A tízhónapos Szent-Györgyi Nelli cumizás közben",,"Család. Szent-Györgyi Albert lánya, Nelli 1918. október 3-án született Budapesten. A fénykép 1919 júliusában készült. (Szent-Györgyi 1919. január 1-től szeptember 21-ig a pozsonyi Magyar Királyi Erzsébet Tudományegyetem Farmakológiai Intézetében dolgozott asszisztensként.)",,,Pozsony,,,,1919-07,,,fekete-fehér,"analóg fénykép",12x9,,"Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,szgya_album_foto_130_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/ef59e299f4992153c20c8dfcc7c3a919.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22934,https://mediateka.ek.szte.hu/items/show/22934,"A tréfás ""Paprika-diploma"", amellyel kollégái köszöntötték Szent-Györgyit a Nobel-díj elnyerése alkalmából",,,,"Györffy Zsuzsa",Szeged,,,,"1937 körül",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-nobel-album-web-30,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_nobel_album_web_30.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
829,https://mediateka.ek.szte.hu/items/show/829,"Abraham Lincoln szobra",,"Abraham Lincoln az Amerikai Egyesült Államok 16. elnöke volt (1861-1865). A fotón Daniel Chester French alkotása látható. Felirat az emlékműn: ""In this temple, as in the hearts of the people for whom he saved the Union, the memory of Abraham Lincoln is enshrined forever."" Epitaph by Royal Cortissoz",,,"Amerikai Egyesült Államok, District of Columbia, Washington, National Mall, Lincoln Memorial",,,,,,,fekete-fehér,fénykép,8x12,,"Abraham Lincoln","14. album (Szent-Györgyi Albert)",,,,szgya-14-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/010.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
1119,https://mediateka.ek.szte.hu/items/show/1119,Absztrakt,,,,,,,"Amerikai Egyesült Államok",,"1950 körül",,,fekete-fehér,fénykép,11x12,,,"14. album (Szent-Györgyi Albert)",,,,szgya-14-300,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/300.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
225,https://mediateka.ek.szte.hu/items/show/225,Acapulco,,"A fotó Szent-Györgyi Albert és felesége, Marcia mexikói nyaralása során készült.",,,"Mexikó, Acapulco",,,,1976,,,színes,fénykép,13x9,,,"5. album (Szent-Györgyi Albert)",,,,szgya-05-094,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/094.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
228,https://mediateka.ek.szte.hu/items/show/228,Acapulco,,"A fotó Szent-Györgyi Albert és felesége, Marcia mexikói nyaralása során készült.",,,"Mexikó, Acapulco",,,,1976,,,színes,fénykép,13x9,,,"5. album (Szent-Györgyi Albert)",,,,szgya-05-097,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/097.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
231,https://mediateka.ek.szte.hu/items/show/231,Acapulco,,"A fotó Szent-Györgyi Albert és felesége, Marcia mexikói nyaralása során készült.",,,"Mexikó, Acapulco",,,,1976,,,színes,fénykép,13x9,,,"5. album (Szent-Györgyi Albert)",,,,szgya-05-100,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/100.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
235,https://mediateka.ek.szte.hu/items/show/235,Acapulco,,"A fotó Szent-Györgyi Albert és felesége, Marcia mexikói nyaralása során készült.",,,"Mexikó, Acapulco",,,,1976,,,színes,fénykép,13x9,,,"5. album (Szent-Györgyi Albert)",,,,szgya-05-104,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/104.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
948,https://mediateka.ek.szte.hu/items/show/948,Afrika,,"Szent-Györgyi lánya, Nelli 1947-ben hozzáment Geoffrey Pollitthoz, aki gazdag nagybátyja rhodesiai (ma: Zimbabwe) farmját irányította. Ettől fogva Nelli is Afrikában élt, így kerülhettek az albumba ottani felvételek.",,,Afrika,,,,1948,,,fekete-fehér,fénykép,6x10,,,"14. album (Szent-Györgyi Albert)",,,,szgya-14-129,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/129.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
950,https://mediateka.ek.szte.hu/items/show/950,Afrika,,"Szent-Györgyi lánya, Nelli 1947-ben hozzáment Geoffrey Pollitthoz, aki gazdag nagybátyja rhodesiai (ma: Zimbabwe) farmját irányította. Ettől fogva Nelli is Afrikában élt, így kerülhettek az albumba ottani felvételek.",,,Afrika,,,,1948,,,fekete-fehér,fénykép,6x10,,,"14. album (Szent-Györgyi Albert)",,,,szgya-14-131,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/131.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
952,https://mediateka.ek.szte.hu/items/show/952,Afrika,,"Szent-Györgyi lánya, Nelli 1947-ben hozzáment Geoffrey Pollitthoz, aki gazdag nagybátyja rhodesiai (ma: Zimbabwe) farmját irányította. Ettől fogva Nelli is Afrikában élt, így kerülhettek az albumba ottani felvételek.",,,Afrika,,,,1948,,,fekete-fehér,fénykép,6x10,,,"14. album (Szent-Györgyi Albert)",,,,szgya-14-133,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/133.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
1082,https://mediateka.ek.szte.hu/items/show/1082,Afrika,,"Szent-Györgyi lánya, Nelli 1947-ben hozzáment Geoffrey Pollitthoz, aki gazdag nagybátyja rhodesiai (ma: Zimbabwe) farmját irányította. Ettől fogva Nelli is Afrikában élt, így kerülhettek az albumba ottani felvételek.",,,"Afrika, Rhodesia (Zimbabwe), Mazoe",,,,"1949 körül",,,fekete-fehér,fénykép,11x8,,,"14. album (Szent-Györgyi Albert)",,,,szgya-14-263,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/263.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
1028,https://mediateka.ek.szte.hu/items/show/1028,"Afrika, cápa",,"Szent-Györgyi lánya, Nelli 1947-ben hozzáment Geoffrey Pollitthoz, aki gazdag nagybátyja rhodesiai (ma: Zimbabwe) farmját irányította. Ettől fogva Nelli is Afrikában élt, így kerülhettek az albumba ottani felvételek.",,,Afrika,,,,"1949 körül",,,fekete-fehér,fénykép,4x3,,,"14. album (Szent-Györgyi Albert)",,,,szgya-14-209,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/209.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0