﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
5243,https://mediateka.ek.szte.hu/items/show/5243,"A város, Traun folyó, Pályaudv.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Ischl",,,,1928,,,,fénykép,"13,7x8,8 cm (3306x2154 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 64.",shvoy-003-064-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/64.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5244,https://mediateka.ek.szte.hu/items/show/5244,Kurhaus,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Ischl",,,,1928,,,,fénykép,"8,4x6,5 cm (2379x1836 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 64.",shvoy-003-064-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/64.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5245,https://mediateka.ek.szte.hu/items/show/5245,"Traunkirchen a Traunsteinnal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"8,6x6,6 cm (2427x1851 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 64.",shvoy-003-064-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/64.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5246,https://mediateka.ek.szte.hu/items/show/5246,"3. album, 65. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Ischl",,,,1928,,,,oldalkép,"35x26 cm (3092x2259 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 65.",shvoy-003-065-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/65.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5247,https://mediateka.ek.szte.hu/items/show/5247,"Sétány, Esplanade kávéház",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Ischl",,,,1928,,,,fénykép,"13,1x8,2 cm (1960x1254 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 65.",shvoy-003-065-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/65.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5248,https://mediateka.ek.szte.hu/items/show/5248,"St. Agatha a Ramsau hegységben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Ischl",,,,1928,,,,fénykép,"13,8x8,7 cm (902x590 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 65.",shvoy-003-065-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/65.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5249,https://mediateka.ek.szte.hu/items/show/5249,"Alt Auseei tó a Dachsteinnel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Ischl",,,,1928,,,,fénykép,"13,9x8,9 cm (3096x1986 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 65.",shvoy-003-065-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/65.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5250,https://mediateka.ek.szte.hu/items/show/5250,"Alt Auseei tó a Dachsteinnel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dachstein,,,,1928,,,,fénykép,"13,9x9 cm (3134x1993 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 65.",shvoy-003-065-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/65.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5251,https://mediateka.ek.szte.hu/items/show/5251,"3. album, 66. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Aussee",,,,1928,,,,oldalkép,"35x26 cm (3122x2416 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 66.",shvoy-003-066-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/66.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5252,https://mediateka.ek.szte.hu/items/show/5252,"Fischendorf am Altausseersee",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Fischendorf,,,,1928,,,,fénykép,"13,9x8,9 cm (2681x1743 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 66.",shvoy-003-066-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/66.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5253,https://mediateka.ek.szte.hu/items/show/5253,"Alt Ausee a Dachsteinnal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Alt Ausee",,,,1928,,,,fénykép,"11x7,8 cm (2621x1874 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 66.",shvoy-003-066-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/66.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5254,https://mediateka.ek.szte.hu/items/show/5254,"Bad Aussee - Salzkammergut",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzkammergut,,,,1928,,,,fénykép,"11,3x8,1 cm (3183x2285 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 66.",shvoy-003-066-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/66.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5255,https://mediateka.ek.szte.hu/items/show/5255,"Bad Aussee - Salzkammergut",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzkammergut,,,,1928,,,,fénykép,"11,1x7,7 cm (3085x2154 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 66.",shvoy-003-066-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/66.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5256,https://mediateka.ek.szte.hu/items/show/5256,"3. album, 67. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Aussee",,,,1928,,,,oldalkép,"35x26 cm (2857x2378 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 67.",shvoy-003-067-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/67.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5257,https://mediateka.ek.szte.hu/items/show/5257,"A fürdő a Trisselwanddal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzkammergut,,,,1928,,,,fénykép,"10,3x14,8 cm (1265x1803 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 67.",shvoy-003-067-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/67.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5258,https://mediateka.ek.szte.hu/items/show/5258,"A fürdő a Todtengebirgével",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzkammergut,,,,1928,,,,fénykép,"14,8x10,4 cm (2162x1534 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 67.",shvoy-003-067-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/67.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5259,https://mediateka.ek.szte.hu/items/show/5259,"A fürdő a Trisselwanddal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"13,1x8,3 cm (3002x1904 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 67.",shvoy-003-067-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/67.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5260,https://mediateka.ek.szte.hu/items/show/5260,"Bad Aussee Strandfürdője",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzkammergut,,,,1928,,,,fénykép,"11,3x8,1 cm (3003x2165 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 67.",shvoy-003-067-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/67.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5261,https://mediateka.ek.szte.hu/items/show/5261,"3. album, 68. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grundlsee,,,,1928,,,,oldalkép,"35x26 cm (3466x2444 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 68.",shvoy-003-068-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/68.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5262,https://mediateka.ek.szte.hu/items/show/5262,"Grundlsee i./S.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grundlsee,,,,1928,,,,fénykép,"13,3x8,2 cm (2250x1418 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 68.",shvoy-003-068-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/68.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5263,https://mediateka.ek.szte.hu/items/show/5263,"Grundlsee i./S.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grundlsee,,,,1928,,,,fénykép,"11,1x7,8 cm (2340x1682 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 68.",shvoy-003-068-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/68.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5264,https://mediateka.ek.szte.hu/items/show/5264,"Grundlsee i./S.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grundlsee,,,,1928,,,,fénykép,"11,9x7,9 cm (2555x1747 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 68.",shvoy-003-068-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/68.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5265,https://mediateka.ek.szte.hu/items/show/5265,"Grundlsee i./S.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grundlsee,,,,1928,,,,fénykép,"11,1x7,9 cm (2348x1698 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 68.",shvoy-003-068-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/68.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5266,https://mediateka.ek.szte.hu/items/show/5266,"3. album, 69. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Admont,,,,1928,,,,oldalkép,"35x26 cm (3339x2419 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 69.",shvoy-003-069-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/69.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5267,https://mediateka.ek.szte.hu/items/show/5267,"Admont ; Látképe nyugat felé",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Admont,,,,1928,,,,fénykép,"13,5x8,5 cm (2063x1313 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 69.",shvoy-003-069-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/69.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5268,https://mediateka.ek.szte.hu/items/show/5268,"Admont ; A város - Pyhrgas és Scheiblingstein",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Admont,,,,1928,,,,fénykép,"13,7x8,5 cm (2098x1319 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 69.",shvoy-003-069-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/69.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5269,https://mediateka.ek.szte.hu/items/show/5269,"Admont ; A falu - Sparafeld",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Admont,,,,1928,,,,fénykép,"13,7x8,5 cm (3050x1913 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 69.",shvoy-003-069-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/69.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5270,https://mediateka.ek.szte.hu/items/show/5270,"Admont ; St. Benedek rendi kolostor",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Admont,,,,1928,,,,fénykép,"13,7x8,5 cm (3061x1919 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 69.",shvoy-003-069-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/69.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5271,https://mediateka.ek.szte.hu/items/show/5271,"3. album, 70. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mariazell,,,,1928,,,,oldalkép,"35x26 cm (3525x2448 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 70.",shvoy-003-070-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/70.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5272,https://mediateka.ek.szte.hu/items/show/5272,"Máriazell ; A Zellerhütten hegységgel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Máriazell,,,,1928,,,,fénykép,"13,4x8,5 cm (2535x1636 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 70.",shvoy-003-070-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/70.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5273,https://mediateka.ek.szte.hu/items/show/5273,"Máriazell ; Repülőfelvétel : Kegytempl. Főtér",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Máriazell,,,,1928,,,,fénykép,"13,2x8,3 cm (2075x1321 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 70.",shvoy-003-070-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/70.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5274,https://mediateka.ek.szte.hu/items/show/5274,"Máriazell ; A város a Gemeinde Alp. Oetscherrel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Máriazell,,,,1928,,,,fénykép,"13x8,4 cm (3335x2084 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 70.",shvoy-003-070-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/70.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5275,https://mediateka.ek.szte.hu/items/show/5275,"Máriazell ; A város az Oetscherrel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Máriazell,,,,1928,,,,fénykép,"13,2x8,2 cm (3292x2072 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 70.",shvoy-003-070-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/70.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5276,https://mediateka.ek.szte.hu/items/show/5276,"3. album, 71. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Mariazell; Bécs",,,,1928,,,,oldalkép,"35x26 cm (3343x2500 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 71.",shvoy-003-071-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/71.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0