﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
16180,https://mediateka.ek.szte.hu/items/show/16180,"15. album, 49. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,címlap,"36x26 cm (3406x2436 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 49.",shvoy-015-049-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/49.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16179,https://mediateka.ek.szte.hu/items/show/16179,"15. album, 38. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,címlap,"36x26 cm (3389x2401 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 38.",shvoy-015-038-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/38.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16166,https://mediateka.ek.szte.hu/items/show/16166,"15. album, 50. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,oldalkép,"36x26 cm (3453x2408 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 50.",shvoy-015-050-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/50.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16153,https://mediateka.ek.szte.hu/items/show/16153,"15. album, 153. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1918,,,,oldalkép,"72,9x10 cm (9029x2843 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 153.",shvoy-015-153-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/153.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16152,https://mediateka.ek.szte.hu/items/show/16152,"15. album, 152. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1918,,,,oldalkép,"79,3x20,3 cm (9672x2990 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 152.",shvoy-015-152-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/152.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16151,https://mediateka.ek.szte.hu/items/show/16151,"15. album, 151. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1918,,,,oldalkép,"36x26 cm (5533x2944 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 151.",shvoy-015-151-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/151.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16150,https://mediateka.ek.szte.hu/items/show/16150,"15. album, 150. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1918,,,,oldalkép,"166,4x20 cm (20091x3196 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 150.",shvoy-015-150-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/150.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16149,https://mediateka.ek.szte.hu/items/show/16149,"15. album, 139. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Lambara; Monte Grappa",,,,1918,,,,oldalkép,"36x26 cm (4032x2910 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 139.",shvoy-015-139-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/139.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16127,https://mediateka.ek.szte.hu/items/show/16127,"Kilátás a Monte Spielről a Monte Grappa - Passubio közötti területre","Kilatás a Mte Spiel -ről a Mte Grappa - Passubio közötti területre",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Monte Spiel; Pasubio; Monte Grappa",,,,1918,,,,fénykép,"72,9x10 cm (9029x2843 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 153.",shvoy-015-153-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/153.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16126,https://mediateka.ek.szte.hu/items/show/16126,"Aldeno : Aldenói szakadék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Aldeno,,,,1917,,,,fénykép,"10,6x7,7 cm (1272x964 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 24.",shvoy-015-024-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/24.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16107,https://mediateka.ek.szte.hu/items/show/16107,"Kilátás a Lambaráról a Mte Grappára","Kilátás a Lambararól a Mte Grappára","A képen a hegyvonulat csúcsai be vannak jelölve","Shvoy Kálmán","Pándi Lajos (adományozó)","Lambara; Monte Grappa",,,,1918,,,,fénykép,"38,4x12,3 cm (4896x2904 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 139.",shvoy-015-139-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/139.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16106,https://mediateka.ek.szte.hu/items/show/16106,"Legénységi konyha",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"6x3,8 cm (724x463 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 30.",shvoy-015-030-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/30.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16105,https://mediateka.ek.szte.hu/items/show/16105,"15. album, 110. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1918,,,,oldalkép,"36x26 cm (3418x2415 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 110.",shvoy-015-110-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/110.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16104,https://mediateka.ek.szte.hu/items/show/16104,"15. album, 71. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,oldalkép,"36x26 cm (3445x2423 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 71.",shvoy-015-071-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/71.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16077,https://mediateka.ek.szte.hu/items/show/16077,"Kilátás a Monte Katzeról a Col del Rosso, Monte di Val Bella és a Sisemolra","Kilátás a Mte. Katze -ról a Col del Rosso, Mte di Val Bella és a Sisemol -ra",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Monte Katze; Col del Rosso; Monte di Val Bella",,,,1918,,,,fénykép,"166,4x20 cm (20091x3196 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 150.",shvoy-015-150-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/150.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16076,https://mediateka.ek.szte.hu/items/show/16076,"15. album, 20. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,oldalkép,"36x26 cm (3685x2596 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 20.",shvoy-015-020-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/20.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16053,https://mediateka.ek.szte.hu/items/show/16053,"Col de Meneghini a Monte Fiaráról","Col de Meneghini a Mt. Fiara -ról",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Monte Fiara; Col de Meneghini",,,,1918,,,,fénykép,"41x16 cm (4927x2016 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 151.",shvoy-015-151-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/151.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16052,https://mediateka.ek.szte.hu/items/show/16052,[Térkép],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917-1918,,,,térkép,"116x64,2 cm (3596x2033 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 73.",shvoy-015-073-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/73.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16051,https://mediateka.ek.szte.hu/items/show/16051,"15. album, 146. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Sugana-völgy,,,,1918,,,,oldalkép,"36x26 cm (4094x2907 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 146.",shvoy-015-146-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/146.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16050,https://mediateka.ek.szte.hu/items/show/16050,"15. album, 2. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,oldalkép,"52x21,8 cm (6369x2964 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 2.",shvoy-015-002-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/2.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16049,https://mediateka.ek.szte.hu/items/show/16049,"15. album, 72. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917-1918,,,,oldalkép,"36x26 cm (3639x2550 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 72.",shvoy-015-072-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/72.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16048,https://mediateka.ek.szte.hu/items/show/16048,"15. album, 53. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,oldalkép,"36x26 cm (3576x2520 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 53.",shvoy-015-053-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/53.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16047,https://mediateka.ek.szte.hu/items/show/16047,"15. album, 19. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,oldalkép,"36x26 cm (3695x2523 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 19.",shvoy-015-019-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/19.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16026,https://mediateka.ek.szte.hu/items/show/16026,"Monte Lisser","Mte Lisser",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Monte Lisser",,,,1918,,,,fénykép,"79,3x20,3 cm (9672x2990 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 152.",shvoy-015-152-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/152.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16025,https://mediateka.ek.szte.hu/items/show/16025,"15. album, 73. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917-1918,,,,oldalkép,"116x64,2 cm (3596x2033 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 73.",shvoy-015-073-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/73.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16024,https://mediateka.ek.szte.hu/items/show/16024,"15. album, 138. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1918,,,,oldalkép,"69,2x12,3 cm (8435x1602 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 138.",shvoy-015-138-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/138.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16023,https://mediateka.ek.szte.hu/items/show/16023,[Térkép],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,térkép,"52x21,8 cm (6369x2964 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 2.",shvoy-015-002-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/2.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16022,https://mediateka.ek.szte.hu/items/show/16022,"15. album, 54. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,oldalkép,"36x26 cm (3507x2389 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 54.",shvoy-015-054-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/54.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
15937,https://mediateka.ek.szte.hu/items/show/15937,"15. album, 1. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,magyar,,,borító,"36x26 cm (3304x2406 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a> <br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 1.",shvoy-015-001-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/1.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13029,https://mediateka.ek.szte.hu/items/show/13029,"A király szemléje Marterban a 18. hadosztálynál","A Király szemléje Marterban a 18. ho. -nál",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Marter,,,,1918,,,,fénykép,"13,5x8,5 cm (3205x2048 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Császári és királyi 18. gyaloghadosztály; Károly","15. album (Shvoy Kálmán)",,,"p. 149.",shvoy-015-149-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/149.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13028,https://mediateka.ek.szte.hu/items/show/13028,"A király szemléje Marterban a 18. hadosztálynál","A Király szemléje Marterban a 18. ho. -nál",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Marter,,,,1918,,,,fénykép,"13,6x8,6 cm (2232x1411 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Császári és királyi 18. gyaloghadosztály; Károly","15. album (Shvoy Kálmán)",,,"p. 149.",shvoy-015-149-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/149.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13027,https://mediateka.ek.szte.hu/items/show/13027,"A király szemléje Marterban a 18. hadosztálynál","A Király szemléje Marterban a 18. ho. -nál",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Marter,,,,1918,,,,fénykép,"13,5x8,6 cm (2732x1741 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Császári és királyi 18. gyaloghadosztály; Károly","15. album (Shvoy Kálmán)",,,"p. 149.",shvoy-015-149-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/149.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0