﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10900,https://mediateka.ek.szte.hu/items/show/10900,"13. album, 95. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3120x2208 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 95.",shvoy-013-095-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/95.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10899,https://mediateka.ek.szte.hu/items/show/10899,"Czernowitz : A Ringplatz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Chernivtsi] Czernowitz",,,,1916,,,,fénykép,"8x11,3 cm (1403x1938 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 94.",shvoy-013-094-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/94.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10898,https://mediateka.ek.szte.hu/items/show/10898,"Czernowitz : A színház",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Chernivtsi] Czernowitz",,,,1916,,,,fénykép,"8,1x11,3 cm (1496x2078 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 94.",shvoy-013-094-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/94.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10897,https://mediateka.ek.szte.hu/items/show/10897,"Czernowitz : A piactér","Czernowitz : A Piacztér",,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Chernivtsi] Czernowitz",,,,1916,,,,fénykép,"8,1x11,3 cm (1473x2089 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 94.",shvoy-013-094-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/94.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10896,https://mediateka.ek.szte.hu/items/show/10896,"Czernowitz : A korzó","Czernowitz : A korso",,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Chernivtsi] Czernowitz",,,,1916,,,,fénykép,"8x11,2 cm (1114x1549 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 94.",shvoy-013-094-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/94.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10895,https://mediateka.ek.szte.hu/items/show/10895,"Czernowitz : A színháztér a színházzal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Chernivtsi] Czernowitz",,,,1916,,,,fénykép,"11x3,8 cm (1816x1303 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 94.",shvoy-013-094-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/94.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10894,https://mediateka.ek.szte.hu/items/show/10894,"Czernowitz : A főutca (korzó)","Czernowitz : A főutcza (Korso)",,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Chernivtsi] Czernowitz",,,,1916,,,,fénykép,"8x11,3 cm (1329x1879 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 94.",shvoy-013-094-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/94.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10893,https://mediateka.ek.szte.hu/items/show/10893,"13. album, 94. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3094x2198 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 94.",shvoy-013-094-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/94.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10892,https://mediateka.ek.szte.hu/items/show/10892,"Nagy tábornok Scholtz ezredessel","Nagy tbk Scholtz ezredessel",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,6x11,7 cm (1330x1815 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Nagy Pál; Scholtz Béla","13. album (Shvoy Kálmán)",,,"p. 93.",shvoy-013-093-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/93.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10891,https://mediateka.ek.szte.hu/items/show/10891,"A 202. honvéd gyalogdandár parancsnokság Sávoly ezredes látogatóban","A 202. honv. gylg. ddr. prság Sávoly ezredes látogatóban",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"12,2x9,1 cm (2406x1802 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","202. honvéd gyalogdandár; Sávoly Pál","13. album (Shvoy Kálmán)",,,"p. 93.",shvoy-013-093-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/93.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10890,https://mediateka.ek.szte.hu/items/show/10890,"Domsity főhadnagy távbeszélő század parancsnoka (első felvételem)","Domsity főh. távb. szd. parnoka (első felvételem)",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,6x11,5cm (1544x2053 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Domsity Imre","13. album (Shvoy Kálmán)",,,"p. 93.",shvoy-013-093-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/93.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10889,https://mediateka.ek.szte.hu/items/show/10889,"A telefonközpont",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,6x8,5 cm (1426x1066 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Távközlés,"13. album (Shvoy Kálmán)",,,"p. 93.",shvoy-013-093-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/93.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10888,https://mediateka.ek.szte.hu/items/show/10888,"A telefonközpont",,"A fényképen felismerhető utalás: Hgh. 299","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,6x8,2 cm (1516x1180 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Távközlés,"13. album (Shvoy Kálmán)",,,"p. 93.",shvoy-013-093-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/93.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10887,https://mediateka.ek.szte.hu/items/show/10887,"13. album, 93. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3172x2361 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 93.",shvoy-013-093-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/93.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10886,https://mediateka.ek.szte.hu/items/show/10886,"Kiss hadapródjelölt és hadosztály parancsnoksági írnokok","Kiss hadapródjelölt és ho. parsági irnokok",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,4x8,3 cm (2259x1650 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Kiss István","13. album (Shvoy Kálmán)",,,"p. 92.",shvoy-013-092-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/92.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10885,https://mediateka.ek.szte.hu/items/show/10885,"„Parancsőrök” bűntanyája ",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,2x5,6 cm (2050x1424 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 92.",shvoy-013-092-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/92.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10884,https://mediateka.ek.szte.hu/items/show/10884,"Távíró század dekorálása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,6x8,5 cm (2288x1722 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Katonai ünnepség","13. album (Shvoy Kálmán)",,,"p. 92.",shvoy-013-092-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/92.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10883,https://mediateka.ek.szte.hu/items/show/10883,"Kanizsai Nagy István főhadnagy térparacsnok fedezéke","Kanizsai Nagy István főhdgy térparnok fedezéke",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,3x7,9 cm (1396x1098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; Kanizsai Nagy István","13. album (Shvoy Kálmán)",,,"p. 92.",shvoy-013-092-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/92.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10882,https://mediateka.ek.szte.hu/items/show/10882,"Távírász fedezékek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,5x6,1 cm (1310x933 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Távközlés; Műszaki biztodítás","13. album (Shvoy Kálmán)",,,"p. 92.",shvoy-013-092-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/92.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10881,https://mediateka.ek.szte.hu/items/show/10881,"Legénységi barakkok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,4x7,9 cm (1648x1272 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Pihenőkörlet,"13. album (Shvoy Kálmán)",,,"p. 92.",shvoy-013-092-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/92.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10880,https://mediateka.ek.szte.hu/items/show/10880,"13. album, 92. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3054x2142 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 92.",shvoy-013-092-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/92.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10879,https://mediateka.ek.szte.hu/items/show/10879,"Az iroda belseje",,"A képen látható felirat: Sax, Fabinyi, Purth, Kiss I.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,6x8,2 cm (2381x1709 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Sax Zoltán; Fabinyi Lajos; Purth Lajos; Kiss István","13. album (Shvoy Kálmán)",,,"p. 91.",shvoy-013-091-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/91.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10878,https://mediateka.ek.szte.hu/items/show/10878,"Szabó Gyurka fotografál engem",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,5x8,3 cm (2629x1930 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Szabó György","13. album (Shvoy Kálmán)",,,"p. 91.",shvoy-013-091-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/91.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10877,https://mediateka.ek.szte.hu/items/show/10877,"Tüzérdandár parancsnokság Uherek ezredes",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,6x11,7 cm (1417x1941 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Uherek,"13. album (Shvoy Kálmán)",,,"p. 91.",shvoy-013-091-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/91.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10876,https://mediateka.ek.szte.hu/items/show/10876,"A Sávoly dandár törzse látogatóban.",,"A képen olvasható felirat: Uhlig K, Nagy Pal,Sávoly, Módly","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"12,1x9 cm (2100x1579 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","202. honvéd gyalogdandár; Uhlig Károly; Nagy Pál; Sávoly Pál; Módly Lajos","13. album (Shvoy Kálmán)",,,"p. 91.",shvoy-013-091-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/91.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10875,https://mediateka.ek.szte.hu/items/show/10875,"80 honvéd gyalogdandár parancsnokság Háber tábornok, Rőder vezérkarhoz beosztott százados","80 honv. gylg. dandár prság Háber tbk, Rőder vbo. szds.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"x cm (1221x1672 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","80. honvéd gyalogdandár; Háber János; Rőder Vilmos","13. album (Shvoy Kálmán)",,,"p. 91.",shvoy-013-091-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/91.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10874,https://mediateka.ek.szte.hu/items/show/10874,"13. album, 91. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3018x2148 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 91.",shvoy-013-091-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/91.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10873,https://mediateka.ek.szte.hu/items/show/10873,"""Fedezékem a """"Margit-lak"""" ""","""Fedezékem a """"Margit lak""""""",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,6x8,1 cm (2204x1691 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás","13. album (Shvoy Kálmán)",,,"p. 90.",shvoy-013-090-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/90.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10872,https://mediateka.ek.szte.hu/items/show/10872,"Sóháti Gyurka a hadosztály parancsnokság gyermeke","Sóháti Gyurka a ho prsg gyermeke",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,7x11,6 cm (1489x2003 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Sóháti György","13. album (Shvoy Kálmán)",,,"p. 90.",shvoy-013-090-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/90.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10871,https://mediateka.ek.szte.hu/items/show/10871,"Főút a barakokkal","Főút a barakokkal",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,7x8,6 cm (2493x1849 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 90.",shvoy-013-090-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/90.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10870,https://mediateka.ek.szte.hu/items/show/10870,"A tiszti étkezde barakkja","A tiszti étkezde barakkja",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,4x8,4 cm (1677x1254 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Hadtápkörlet,"13. album (Shvoy Kálmán)",,,"p. 90.",shvoy-013-090-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/90.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10869,https://mediateka.ek.szte.hu/items/show/10869,"Sadagorai út","Sadagorai út",,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Sadhora] Sadagora",,,,1916,,,,fénykép,"11,4x8,4 cm (2225x1670 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 90.",shvoy-013-090-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/90.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0