﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25751,https://mediateka.ek.szte.hu/items/show/25751,"Sinkó György aláírása",,"Sinkó György","Sinkó György (1923-2004) operaénekes",,Szeged,,,,1993-06-17,magyar,aláírás,kézírás,papír,"4,5x1,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01130861"">Sinkó György kézirattári hagyatéka 1.</a><br />kézirat<br />leltári szám: MS 2154",,"Tulajdonosi bejegyzések, dedikációk, relikviák - aláírás",,,,sinko_gyorgy_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/cdf45b07d954cf8c225721749c894537.jpg,https://mediateka.ek.szte.hu/files/original/bf80cc07299d8ecdafd332aeb175e13d.jpg","Still Image",Ajánlás,1,0
26313,https://mediateka.ek.szte.hu/items/show/26313,"Silene Nutans, Cerastium caespitosum, Herniaria glabra",,kartonált,,,,,Szeged,,,,,színes,tábla,"55,5x77,8 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0248,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0248.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
25648,https://mediateka.ek.szte.hu/items/show/25648,"Sík Sándor ajánlása Pintér Jenőhöz",,"Pintér Jenőnek, az írónak, a harcos, vezéri magyarnak, igaz tisztelettel és barátsággal Sík Sándor","Sík Sándor (1889-1963) költő,  irodalomtörténész","Pintér Jenő (1881-1940) irodalomtörténész",,,,,,magyar,ajánlás,kézírás,papír,"5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00324853"">Sík Sándor: Zrínyi. Magyar tragédia öt felvonásban</a><br />Budapest, Franklin-Társulat, 1923<br />leltári szám: J/21 1445",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xa_53340,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/5fcb74e59c4a9170dcc0636fd1058ba4.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_53340/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_53340/Image00001.jpg","Still Image",Ajánlás,1,0
26248,https://mediateka.ek.szte.hu/items/show/26248,"Sigillaria Elegans.",,kartonált,,,,,Szeged,,,,,színes,tábla,"77x90 cm","I./21.a, R/67",,"Biológus növényanatómiai táblák",,,,BIO-0004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0004.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26425,https://mediateka.ek.szte.hu/items/show/26425,"Serjania Laruotteana szár keresztmetszete, Bignoniaceae idős ág keresztmetszete",,kartonált,,,,,Szeged,,,,,színes,tábla,"82x63 cm","I./55., Sz.XVI./3.",,"Biológus növényanatómiai táblák",,,,BIO-0808,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0808.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26348,https://mediateka.ek.szte.hu/items/show/26348,"Selaginella helvetica",,kartonált,,,,,Szeged,,,,,színes,tábla,"77x91,1 cm","R/65, 12",,"Biológus növényanatómiai táblák",,,,BIO-0229,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0229.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26329,https://mediateka.ek.szte.hu/items/show/26329,"Secale Cornutum: keresztmetszet",,kartonált,,,,,Szeged,,,,,színes,tábla,"63,7x78,2 cm","R.XIV./2., R/49a",,"Biológus növényanatómiai táblák",,,,BIO-0240,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0240.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
25687,https://mediateka.ek.szte.hu/items/show/25687,"Schneller István ajánlása Lechner Károlyhoz",,"Lechner Károly igen tisztelt barátjának szeretettel Kv. 1918. V. 25. Schn.","Schneller István (1847–1939) pedagógus, pedagógiai író","Lechner Károly (1850–1922) orvos, elmegyógyász",Kolozsvár,,,,1918-05-25,magyar,ajánlás,kézírás,papír,"4x5 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00780778"" target=""_blank"" rel=""noopener"">Schneller István: A Kolozsvári Országos Tanárképző-Intézet Gyakorló Középiskolájának tanszervezetére és tantervére vonatkozó javaslat</a><br />Kolozsvár, Steif Jenő, 1918<br />leltári szám: 2522/1923/24/629</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_224708,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lechner Károly,Schneller István","https://mediateka.ek.szte.hu/files/original/470644d3e808f921cd0b8f72683301af.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_224708/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_224708/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_224708/Image00003.jpg","Still Image",Ajánlás,1,0
25647,https://mediateka.ek.szte.hu/items/show/25647,"Schäffer Mici Irodalmi Kölcsönkönyvtára pecsétje",,"Schäffer Mici Irodalmi Kölcsönkönyvtára, Szeged Pallavicini ucca 2","Schäffer Mici Irodalmi Kölcsönkönyvtára (Szeged)","Kultura Kölcsönkönyvtár, Műkereskedés (Szeged)^^Scheuer Kölcsönkönyvtár (Szeged)",Szeged,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"2x4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00290157"">Strindberg, Johann August: Egy lélek fejlődése. Vallomások</a><br />Budapest, Dick Manó, [1905]<br />leltári szám: J/21 9078","Scheuer Kölcsönkönyvtár és Kultura Kölcsönkönyvtár, Műkereskesés áthúzott pecsétjeivel","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - pecsét",,,,xa_47974,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/590832db6750496b5d663122b73aeaaa.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_47974/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/33796ca01023dd7753c24d248252ebf3.jpg","Still Image",Pecsét,1,0
26167,https://mediateka.ek.szte.hu/items/show/26167,"Sambucus nigra.- bél keresztmetszet. (A fekete bodza bélsejtjei)",,kartonált,,,,,Szeged,,,,,színes,tábla,"58,9x87,6 cm","Sz.VI./3., II.19., I./17.",,"Biológus növényanatómiai táblák",,,,BIO-0113,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0113.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26182,https://mediateka.ek.szte.hu/items/show/26182,"Sambucus nigra lenticellájának keresztmetszete",,kartonált,,,,,Szeged,,,,,színes,tábla,"83,3x58,6 cm","I./36., SZ. VI./5.",,"Biológus növényanatómiai táblák",,,,BIO-0084,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0084.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26208,https://mediateka.ek.szte.hu/items/show/26208,"Salvinia natans.",,kartonált,,,,,Szeged,,,,,színes,tábla,"60,5x86 cm","I./23., VI.41., R.XX./6., R/77",,"Biológus növényanatómiai táblák",,,,BIO-0049,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0049.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26195,https://mediateka.ek.szte.hu/items/show/26195,"Salvinia natans.",,kartonált,,,,,Szeged,,,,,színes,tábla,"60,4x86 cm","VI.40., I./24., R.XX:/5., R/78",,"Biológus növényanatómiai táblák",,,,BIO-0057,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0057.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26166,https://mediateka.ek.szte.hu/items/show/26166,"Salvia Pratensis",,kartonált,,,,,Szeged,,,,,színes,tábla,"88,8x58,8 cm",Sz.XXIII./1.,,"Biológus növényanatómiai táblák",,,,BIO-0094,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0094.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26137,https://mediateka.ek.szte.hu/items/show/26137,Salicaceae,,keretezve,,,,,Szeged,,,,,színes,tábla,"83,5x96,4 cm","28b, 9/24, I/56",,"Biológus növényanatómiai táblák",,,,BIO-0287,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0287.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26136,https://mediateka.ek.szte.hu/items/show/26136,Salicaceae,,"keretezve, szakadt",,,,,Szeged,,,,,színes,tábla,"83,3x96,5 cm","28c, 9/26, I/55",,"Biológus növényanatómiai táblák",,,,BIO-0314,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0314.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26395,https://mediateka.ek.szte.hu/items/show/26395,"Saccharomycetaceae. 1-4 Saccharomyces cerevisiae....",,kartonált,,,,,Szeged,,,,,színes,tábla,"91,6x68,6 cm","R.XII./1., R/42",,"Biológus növényanatómiai táblák",,,,BIO-0175,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0175.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
25748,https://mediateka.ek.szte.hu/items/show/25748,"Rusznyák István ajánlása",,"Baráti üdvözlettel Rusznyák István 1936. január","Rusznyák István (1889-1974) orvos, belgyógyász, a Magyar Tudományos Akadémia elnöke",,,,,,1936-01,magyar,ajnálás,kézírás,papír,"3x7,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00730231"">Közlemények a szegedi Magy. Kir. Ferencz József-Tudományegyetem belgyógyászati klinikájáról = Mitteilungen aus der medizinischen Klinik der kgl. ung. Franz-Joseph Universität in Szeged (Ungarn)</a><br />Szeged, Ferencz József-Tudományegyetem, 1935<br />leltári szám: ÁOK D 4074/3951/1968",,"Tulajdonosi bejegyzések, dedikációk, ajánlások - ajánlás",,,,áok_d_4074/3951/1968,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/3e6ad6fcf843c487a4bf080c1292d2cd.jpg,https://mediateka.ek.szte.hu/files/original/6d36fe84aa4507e6e1593303f6fcec2f.jpg","Still Image",Ajánlás,1,0
26197,https://mediateka.ek.szte.hu/items/show/26197,"Rosa canina frustus perisarci km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"86,6x60,9 cm",Sz-26,,"Biológus növényanatómiai táblák",,,,BIO-0070,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0070.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
25675,https://mediateka.ek.szte.hu/items/show/25675,"Rigler Gusztáv ajánlása Márki Sándorhoz",,"Méltóságos Dr. Márky Sándor e. t. urnak mély tisztelete jeléül Szeged, 1924. IV. 24. Dr. Rigler G","Rigler Gusztáv (1868–1930) orvos, higiénikus","Márki Sándor (1853–1925) történész, történetíró",Szeged,,,,1922-04-24,magyar,ajánlás,kézírás,papír,"2x9 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00836343"" target=""_blank"" rel=""noopener"">Rigler Gusztáv: A közegészségtan és a járványtan rövid tankönyve</a><br />Szeged, Szeged Városi Ny., 1922<br />leltári szám: 19978/1931/32/2221</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_170928,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márki Sándor,Rigler Gusztáv","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_170928/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/c7782d00c8e3523ddebad698de5f09d8.jpg","Still Image",Ajánlás,1,0
26218,https://mediateka.ek.szte.hu/items/show/26218,"Rhynia major és Hornea Lignieri",,kartonált,,,,,Szeged,,,,,színes,tábla,"77x91,2 cm","2, R/62",,"Biológus növényanatómiai táblák",,,,BIO-0042,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0042.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26171,https://mediateka.ek.szte.hu/items/show/26171,"Repräsentanten eingeinmuscher Pflanzenfammen in bunten Wandtarem mit erlauterndem Text. 1. Abtheilung: Kryptogamen (Laubmoose) Tafel 8",,"kartonált, Zeichnung Lithogr. und Druck des lithogr.-artist. Instituts von Carl Mollmann. Gera.",,"Herausgegeben von Hermann Zippel und Carl Bollmann",,,Szeged,,,,,színes,tábla,"72,3x55,8 cm","VII. F.3., 61, R/60",,"Biológus növényanatómiai táblák",,"Verlag von Friedrich Vieweg & Sohn, Braunschweig",,BIO-0089,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0089.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26170,https://mediateka.ek.szte.hu/items/show/26170,"Repräsentanten eingeinmuscher Pflanzenfammen in bunten Wandtarem mit erlauterndem Text. 1. Abtheilung: Kryptogamen (Bärlappe) Tafel 12.",,"kartonált, Zeichnung Lithogr. und Druck des lithogr.-artist. Instituts von Carl Mollmann. Gera.",,"Herausgegeben von Hermann Zippel und Carl Bollmann",,,Szeged,,,,,színes,tábla,"71,2x55,8 cm","VII. F.4., 67, R/65a",,"Biológus növényanatómiai táblák",,"Verlag von Friedrich Vieweg & Sohn, Braunschweig",,BIO-0090,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0090.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26371,https://mediateka.ek.szte.hu/items/show/26371,"Ranunculus repens: collateralis záródó edénynyaláb",,kartonált,,,,,Szeged,,,,,színes,tábla,"69,3x82,7 cm","?./31., I./43., Sz. VII./5.",,"Biológus növényanatómiai táblák",,,,BIO-0221,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0221.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26282,https://mediateka.ek.szte.hu/items/show/26282,Ranunculaceae,,kartonált,,"Gosztonyi Lenke",,,Szeged,,,,,színes,tábla,"66,2x86,5 cm","VI.24., R.XXVI./1., 10c",,"Biológus növényanatómiai táblák",,,,BIO-0813,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0813.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
25653,https://mediateka.ek.szte.hu/items/show/25653,"Radnóti Miklós ajánlása Gáspár Zoltánhoz",,"Gáspár Zoltán barátomnak kézszorítással Radnóti Miklós 1933. II. 5.","Radnóti Miklós (1909-1944) író, költő, műfordító","Gáspár Zoltán (1901-1945) szociográfus, lapszerkesztő",,,,,1933-02-05,magyar,ajánlás,kézírás,papír,"3x7,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00086240"">Radnóti Miklós: Lábadozó szél</a><br />Szeged, Délmagyarország Hírlap- és Ny., 1933<br />leltári szám: J/21 G 341",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xa_60701,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/6886e3c10e774821d5cbde27a63fd4bc.jpg,https://mediateka.ek.szte.hu/files/original/73d445db0d6d03da9573efb1202619e9.jpg,https://mediateka.ek.szte.hu/files/original/d3189c88b211c085fc8cee941187dfcc.jpg,https://mediateka.ek.szte.hu/files/original/47543f792bde8afe2342bd5db69d2244.jpg","Still Image",Ajánlás,1,0
26400,https://mediateka.ek.szte.hu/items/show/26400,"Radialis edénynyaláb (Veratrum album)",,kartonált,,,,,Szeged,,,,,színes,tábla,"65,7x86,2 cm",Sz.VII./3,,"Biológus növényanatómiai táblák",,,,BIO-0814,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0814.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26240,https://mediateka.ek.szte.hu/items/show/26240,"Pulmonraio officinalis: heterotristylia",,kartonált,,,,,Szeged,,,,,színes,tábla,"86x59 cm","Sz. XXIII./2.",,"Biológus növényanatómiai táblák",,,,BIO-0076,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0076.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26443,https://mediateka.ek.szte.hu/items/show/26443,"Puccinia Graminis Fejlődése",,kartonált,,,,,Szeged,,,,,színes,tábla,"86x61 cm","R, R-2",,"Biológus növényanatómiai táblák",,,,BIO-0169,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0169.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26243,https://mediateka.ek.szte.hu/items/show/26243,"Puccinia élősdi myceliumából képzőső háromféle spóraalaknak és spermátiumképződésének vázlatos ábrázolása",,kartonált,,,,,Szeged,,,,,színes,tábla,"89,8x70,6 cm","R.XVI./1., R/53",,"Biológus növényanatómiai táblák",,,,BIO-0077,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0077.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26152,https://mediateka.ek.szte.hu/items/show/26152,"Protopteridium hostimense",,kartonált,,,,,Szeged,,,,,színes,tábla,"76,7x91 cm","2, R/76",,"Biológus növényanatómiai táblák",,,,BIO-0118,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0118.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
25710,https://mediateka.ek.szte.hu/items/show/25710,"Prinz Gyula ajánlása",,"Szíves emlékül a szerzőtől","Prinz Gyula (1882–1973) geológus",,,,,,,magyar,ajánlás,kézírás,papír,"3x8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00851043"" target=""_blank"" rel=""noopener"">Prinz Gyula: A klima története</a><br /> Budapest, Pesti Lloyd-Társulat, 1905 <br />leltári szám: FO 1372/1991",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xc_58371,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prinz Gyula","https://mediateka.ek.szte.hu/files/original/2c69374d681cb51d028d20b10c94eff4.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xc_58371/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xc_58371/Image00001.jpg","Still Image",Ajánlás,1,0
26420,https://mediateka.ek.szte.hu/items/show/26420,"Primula sinensis levélfogának vízrése",,kartonált,,,,,Szeged,,,,,színes,tábla,"66,4x81,8 cm",Sz.V./6.,,"Biológus növényanatómiai táblák",,,,BIO-0826,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0826.jpg,"Still Image","Biológus növényanatómiai táblák",1,0