﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18155,https://mediateka.ek.szte.hu/items/show/18155,"Ünneplő közönség az aulában",,,,,,,,,1984,,,fekete-fehér,fénykép,"9x13 cm",,"Grasselly Gyula; Krajkó Gyula; Kemenes Béla; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-716,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Grasselly Gyula,Kemenes Béla,Krajkó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/716.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19005,https://mediateka.ek.szte.hu/items/show/19005,"Tanácskozás az Állam- és Jogtudományi Karon (’60-as évek)",,"Balról jobbra: Veres József, a Mezőgazdasági és Munkajogi Tanszék docense; Pólay Elemér, a Római Jogi Tanszék vezetője; Szilbereky Jenő igazságügyi miniszterhelyettes, c. egyetemi tanár; Horváth Róbert, a Statisztikai Tanszék vezetője; Kemenes Béla, a Polgári Jogi Tanszék vezetője; a két álló személy ismeretlen; Antalffy György, az Állam- és Jogelméleti Tanszék vezetője; Kovács István, az Államjogi Tanszék vezetője; Fonyó Antal, a Büntetőjogi és Büntető Eljárásjogi Tanszék vezetője; Both Ödön, a Jogtörténeti Tanszék vezetője.",,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,,,"Veres József; Pólay Elemér; Szilbereky Jenő; Horváth Róbert; Kemenes Béla; Antalffy György; Kovács István; Fonyó Antal; Both Ödön","Egyetemtörténeti fotóalbum",,,,tudastar-225,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Both Ödön,Fonyó Antal,Horváth Róbert,Kemenes Béla,Kovács István - jogász,Pólay Elemér,Szilbereky Jenő,Veres József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_225.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18609,https://mediateka.ek.szte.hu/items/show/18609,"Tanácskozás az Állam- és Jogtudományi Karon",,"5 kép van",,,,,,,"1960-as évek közepe",,,fekete-fehér,fénykép,"13x18 cm",,"Both Ödön; Fonyó Antal; Kovács István; Antalffy György; Horváth Róbert; Kemenes Béla; Szilbereky Jenő igazságügyi miniszterhelyettes; Pólay Elemér; Veres József","Egyetemi Képgyűjtemény",,,,sztegy-5038,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Antalffy György,Both Ödön,Fonyó Antal,Horváth Róbert,Kemenes Béla,Kovács István - jogász,Pólay Elemér,Szilbereky Jenő,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5038.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17628,https://mediateka.ek.szte.hu/items/show/17628,"Szabó Zoltán rektor előadása egyetemi ünnepségen",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Kemenes Béla dékán; Márta Ferenc; Molnár János művelődésügyi miniszter helyettes; Szabó Zoltán rektor","Egyetemi Képgyűjtemény",,,,sztegy-186,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kemenes Béla,Márta Ferenc,Molnár János,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/186.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17545,https://mediateka.ek.szte.hu/items/show/17545,"Rektori beiktatás és tanévnyitó ünnepség",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Kemenes Béla dékán; Márta Ferenc; Molnár János művelődésügyi miniszter helyettes; Szabó Zoltán rektor; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-104,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Kemenes Béla,Márta Ferenc,Molnár János,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/104.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24936,https://mediateka.ek.szte.hu/items/show/24936,"Országos nevelési konferencia a szegedi József Attila Tudományegyetemen",,,,,Szeged,,,,"1968. április 9.",,,fekete-fehér,fénykép,"24x30 cm",,"Rektori Hivatal; Márta Ferenc rektor; Gombár József KISZ KB osztályvezetője; Kemenes Béla rektorhelyettes; Polinszky Károly művelődésügyi miniszterhelyettes; Kahulits László a Művelődésügyi Minisztérium főosztályvezetője","Egyetemi Képgyűjtemény",,,,szte_002_050_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gombár József,Kahulits László,Kemenes Béla,Márta Ferenc,Polinszky Károly,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_050_web.jpg,https://mediateka.ek.szte.hu/files/original/d0b88365633639f5932e25c51fdd0530.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17555,https://mediateka.ek.szte.hu/items/show/17555,"Külföldi írók az egyetemen",,"3 db kép van","Liebmann Béla",,,,,,1963,,,fekete-fehér,fénykép,"9x14 cm",,"Móricz Béla; Hackl Lajos; Várkonyi Zoltán; Kemenes Béla","Egyetemi Képgyűjtemény",,,,sztegy-114,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hackl Lajos,Kemenes Béla,Móricz Béla,Rektori Hivatal,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/114.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18504,https://mediateka.ek.szte.hu/items/show/18504,"Kitüntetéses doktorrá avatás",,,,,,,,,"1976. május 25.",,,fekete-fehér,fénykép,"12x17 cm",,"Kemenes István avatandó; Kun László avatandó; Véber Margit avatandó; Kemenes Béla","Egyetemi Képgyűjtemény",,,,sztegy-5035,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kemenes Béla,Kemenes István,Kun László,Rektori Hivatal,Véber Margit",http://digit.bibl.u-szeged.hu/sztegy/photo/5035.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18466,https://mediateka.ek.szte.hu/items/show/18466,"Kitüntetéses doktorrá avatás",,,,,,,,,"1968. október 9.",,,,fénykép,,,"Pataki Mária avatandó; Kemenes Béla","Egyetemi Képgyűjtemény",,,,sztegy-5033,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kemenes Béla,Pataki Mária,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5033.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
2850,https://mediateka.ek.szte.hu/items/show/2850,"Kemenes Béla",,,,"Polgári Jogi és Polgári Eljárásjogi Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,kemenes_bela_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kemenes Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kemenes_bela_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2849,https://mediateka.ek.szte.hu/items/show/2849,"Kemenes Béla",,,,"Polgári Jogi és Polgári Eljárásjogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01201121"" target=""_blank"" rel=""noopener"">Kemenes Béla</a><br />Jelzet: EA A 793<br />Leltári szám: XKEP 1010",,"Egyetemi Arcképcsarnok",,,,kemenes_bela_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kemenes Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kemenes_bela_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2848,https://mediateka.ek.szte.hu/items/show/2848,"Kemenes Béla",,,,"Polgári Jogi és Polgári Eljárásjogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","10,5x14,4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01201121"" target=""_blank"" rel=""noopener"">Kemenes Béla</a><br />Jelzet: EA A 792<br />Leltári szám: XKEP 1009",,"Egyetemi Arcképcsarnok",,,,kemenes_bela,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kemenes Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kemenes_bela.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
24862,https://mediateka.ek.szte.hu/items/show/24862,"Jogászdoktor-avató ünnepi közgyűlés a József Attila Tudományegyetemen",,,,,Szeged,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Kemenes Béla dékán; Fodor Géza rektor; Szauder József dékán; Ketskeméty István dékán","Egyetemi Képgyűjtemény",,,,szte_001_094_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Kemenes Béla,Ketskeméty István,Szauder József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_094_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22828,https://mediateka.ek.szte.hu/items/show/22828,"Forradalmi Ifjúsági Napok az Állam- és Jogtudományi Karon",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x13 cm",,"Állam- és Jogtudományi Kar; Kemenes Béla egyetemi docens","Egyetemi Képgyűjtemény",,,,ballagas_web_042,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Kemenes Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_042.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17546,https://mediateka.ek.szte.hu/items/show/17546,"Előadás az aulában",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Szilbereky Jenő; Antalffy György rektor; Kemenes Béla dékán; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-105,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Halász Előd,Kemenes Béla,Rektori Hivatal,Szilbereky Jenő",http://digit.bibl.u-szeged.hu/sztegy/photo/105.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18715,https://mediateka.ek.szte.hu/items/show/18715,"Előadás az Állam- és Jogtudományi Karon",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,"Kemenes Béla","Egyetemi Képgyűjtemény",,,,sztegy-5241,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Kemenes Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/5241.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17470,https://mediateka.ek.szte.hu/items/show/17470,"Egyetemi vezetők doktorrá avatáson",,"Doktorrá fogadom...",,,,,,,"1965. december",,,fekete-fehér,fénykép,"12x9 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Ágoston György dékánhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-036,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/036.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17923,https://mediateka.ek.szte.hu/items/show/17923,"Egyetem vezetése",,,,,,,,,1968,,,fekete-fehér,fénykép,"9x13 cm",,"Grasselly Gyula dékán; Halász Előd dékán; Kemenes Béla dékán; Szabó Zoltán rektor; Tóth Károly orvos rektor; Szekeres László rektorhelyettes; Ormos Jenő dékán","Egyetemi Képgyűjtemény",,,,sztegy-486,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasselly Gyula,Halász Előd,Kemenes Béla,Ormos Jenő,Rektori Hivatal,Szabó Zoltán Gábor,Szekeres László,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/486.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17926,https://mediateka.ek.szte.hu/items/show/17926,"Doktorrá fogadom...",,"2 db kép van",,,,,,,1966,,,fekete-fehér,fénykép,"9x11 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Ágoston György dékánhelyettes; Ketskeméty István dékánhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-489,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Kemenes Béla,Ketskeméty István,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/489.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17633,https://mediateka.ek.szte.hu/items/show/17633,"Doktorrá fogadom",,"3 db kép van","Liebmann Béla",,,,,,1965,,,fekete-fehér,fénykép,"9x13 cm",,"Kemenes Béla dékán; Fodor Géza rektorhelyettes; Ágoston György dékánhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-191,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Fodor Géza,Kemenes Béla,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/191.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17472,https://mediateka.ek.szte.hu/items/show/17472,"Doktorrá avatás",,"Doktorrá fogadom...",,,,,,,"1965. december 21.",,,fekete-fehér,fénykép,"9x12 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Ágoston György dékánhelyettes; Szőkefalvi-Nagy Béla dékán; Csíszár Imre avatandó","Egyetemi Képgyűjtemény",,,,sztegy-038,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Csíszár Imre,Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/038.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17471,https://mediateka.ek.szte.hu/items/show/17471,"Doktorrá avatás",,"Az egyetem rektora és a dékánok",,,,,,,"1965. december 21.",,,fekete-fehér,fénykép,"12x9 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Ágoston György dékánhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-037,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/037.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17457,https://mediateka.ek.szte.hu/items/show/17457,"Doktorrá avatás",,,"Liebmann Béla",,,,,,"1960-as évek közepe",,,fekete-fehér,fénykép,"14x9 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Szőkefalvi-Nagy Béla dékán; Papp Zoltán rektori titkár","Egyetemi Képgyűjtemény",,,,sztegy-024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kemenes Béla,Papp Zoltán,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/024.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18500,https://mediateka.ek.szte.hu/items/show/18500,"Doktori eskütétel",,,,,,,,,"1960-as évek közepe",,,fekete-fehér,fénykép,"12x18 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Grasselly Gyula dékán","Egyetemi Képgyűjtemény",,,,sztegy-5097,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasselly Gyula,Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/5097.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24310,https://mediateka.ek.szte.hu/items/show/24310,"Doktoravatás a József Attila Tudományegyetemen",,,,,Szeged,,,,1965,,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal; Kemenes Béla dékán; Fodor Géza rektorhelyettes; Szauder József dékán; Ketskeméty István dékánhelyettes","Egyetemi Képgyűjtemény",,,,avatas_web_249,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Kemenes Béla,Ketskeméty István,Rektori Hivatal,Szauder József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_249.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24309,https://mediateka.ek.szte.hu/items/show/24309,"Doktoravatás a József Attila Tudományegyetemen",,,,,Szeged,,,,1965,,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal; Kemenes Béla dékán; Szabó Zoltán rektor; Ágoston György dékánhelyettes; Kiss Erzsébet doktorjelölt","Egyetemi Képgyűjtemény",,,,avatas_web_247,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Kemenes Béla,Kiss Erzsébet,Rektori Hivatal,Szabó Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_247.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24308,https://mediateka.ek.szte.hu/items/show/24308,"Doktoravatás a József Attila Tudományegyetemen",,,,,Szeged,,,,1965,,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal; Kemenes Béla dékán; Szabó Zoltán rektor; Ágoston György dékánhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,avatas_web_245,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Kemenes Béla,Rektori Hivatal,Szabó Zoltán,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_245.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24307,https://mediateka.ek.szte.hu/items/show/24307,"Doktoravatás a József Attila Tudományegyetemen",,,,,Szeged,,,,1965,,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal; Kemenes Béla dékán (háttal); Szabó Zoltán rektor (háttal); Elekes Mária doktorjelölt","Egyetemi Képgyűjtemény",,,,avatas_web_243,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elekes Mária,Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_243.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24306,https://mediateka.ek.szte.hu/items/show/24306,"Doktoravatás a József Attila Tudományegyetemen",,,,,Szeged,,,,1965,,,fekete-fehér,fénykép,"9x13 cm",,"Rektori Hivatal; Kemenes Béla dékán; Szabó Zoltán rektor; Szauder József dékán","Egyetemi Képgyűjtemény",,,,avatas_web_241,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor,Szauder József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_241.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0