﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21797,https://mediateka.ek.szte.hu/items/show/21797,"A meghívott vendégek csoportja","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Csépányi Attila igazgató főorvos Szolnok (balról); Deák Ferenc SZOTE gazdasági főigazgató (középen); Szeghy Gergely igazgatóhelyettes főorvos Szolnok (jobbról)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 5.",szte_50_jubileum_web_007_045,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csépányi Attila,Deák Ferenc,Szeghy Gergely",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_007_045.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
24805,https://mediateka.ek.szte.hu/items/show/24805,"A Szegedi Orvostudományi Egyetem hallgatói ifjúsági parlamentjének küldöttjei elfogadják az intézkedéseket",,,,,Szeged,,,,"1978. november 23.",,,fekete-fehér,fénykép,"8x12,5 cm",,"Szegedi Orvostudományi Egyetem; Deák Ferenc gazdasági főigazgató (szemben balról a második)","Egyetemi Képgyűjtemény",,,,szte_001_023_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deák Ferenc,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_023_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24418,https://mediateka.ek.szte.hu/items/show/24418,"A Szegedi Orvostudományi Egyetem ünnepi ülésének közönsége a Szemészeti Klinika előadójában","A Szegedi Orvostudományi Egyetem tudományos ünnepi üléssorozata a felszabadulás 30. évfordulója alkalmából",,,,Szeged,,,,"1975. április 1-2.",,,fekete-fehér,fénykép,"18x24 cm",,"Szegedi Orvostudományi Egyetem; Vass Zoltán a Rektori Hivatal vezetője; Deák Ferenc gazdasági főigazgató; Földes Vilmos egyetemi tanár; Berencsi György rektorhelyettes","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_029,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berencsi György,Deák Ferenc,Földes Vilmos,Szegedi Orvostudományi Egyetem,Vass Zoltán","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_029.jpg,https://mediateka.ek.szte.hu/files/original/3d636cf37bd1d0a5585ade340c5cb821.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24818,https://mediateka.ek.szte.hu/items/show/24818,"A Szegedi Orvostudományi Egyetem végzős hallgatóinak ballagása a Dóm téren",,,,,Szeged,,,,"1976. május",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Guba Ferenc dékán; Petri Gábor rektor; Berencsi György rektorhelyettes; Deák Ferenc gazdasági igazgató; Kulka Frigyes rektorhelyettes (hátul jobbra)","Egyetemi Képgyűjtemény",,,,szte_001_039_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berencsi György,Deák Ferenc,Guba Ferenc,Kulka Frigyes,Petri Gábor,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_039_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24888,https://mediateka.ek.szte.hu/items/show/24888,"Az egyetem kiváló dolgozója kitüntető címek átadása a Rektori Hivatalban",,,,,Szeged,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,"Rektori Hivatal; Nyíri Antal egyetemi tanár; Pólay Elemér egyetemi tanár; Martonyi János egyetemi tanár; Varró Vince egyetemi tanár; Deák Ferenc SZOTE gazdasági igazgató","Egyetemi Képgyűjtemény",,,,szte_001_204_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deák Ferenc,Martonyi János,Nyíri Antal,Pólay Elemér,Rektori Hivatal,Varró Vince",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_204_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21932,https://mediateka.ek.szte.hu/items/show/21932,"Az ünnepi díszülés közönsége a Szegedi Nemzeti Színházban","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Deák Ferenc SZOTE gazdasági főigazgató (középen)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 19.",szte_50_jubileum_web_021_131,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deák Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_021_131.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
27018,https://mediateka.ek.szte.hu/items/show/27018,"Interjú Deák Ferenc (Újvidék) íróval a Rózsaszín flastrom c. kötethez",,"Készítette: Szergejev Zsuzsa. Végig két kérdező/készítő van, a férfi nevét nem tudjuk. [Szajbélyi Mihály: Rózsaszín flastrom - Beszélgetés vajdasági írókkal című interjúkötete végül 1995-ben jelent meg. Ez az interjú az előkészületben lévő kötethez készült az íróval. Gépirat: TEGY 5086 <a href=""https://acta.bibl.u-szeged.hu/78691/"" target=""_blank"" rel=""noopener"">https://acta.bibl.u-szeged.hu/78691/</a>]",,"Deák Ferenc; Szergejev Zsuzsa",,,Szeged,,"1987. június",,,"hanganyag, MP3",CD,,,interjú,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-041,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deák Ferenc,Szergejev Zsuzsa,Szergejev ZsuzsaEltávolítás",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/025_040_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
21027,https://mediateka.ek.szte.hu/items/show/21027,"Meghívott vendégek a Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülésén",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Dirner Zoltán; Ivánovics György; Tóth Károly; Kulka Frigyes; Deák Ferenc","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 12.",szote_jubileum_web_013_34,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deák Ferenc,Dirner Zoltán,Ivanovics György,Kulka Frigyes,Rektori Hivatal,Szegedi Orvostudományi Egyetem,Tóth Károly",https://mediateka.ek.szte.hu/files/original/aea649e5a55a299fa3ea5720fef43c05.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
