﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3663,https://mediateka.ek.szte.hu/items/show/3663,"""A """"Kachlet"""" mű Passaunál-a zsilip """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Passau,,,,1930,,,,fénykép,"14x8,9 cm (3313x2131 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 29.",shvoy-001-029-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/29.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3577,https://mediateka.ek.szte.hu/items/show/3577,[Eisenerz],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenerz,,,,1930,,,,fénykép,"13,6x8,8 cm (3398x2229 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 14.",shvoy-001-014-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/14.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4062,https://mediateka.ek.szte.hu/items/show/4062,[Erfurt],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Erfurt,,,,1930,,,,fénykép,"3,5x4,1 cm (1255x1477 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 93.",shvoy-001-093-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/93.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4065,https://mediateka.ek.szte.hu/items/show/4065,[Erfurt],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Erfurt,,,,1930,,,,fénykép,"3,2x4,5 cm (1156x1602 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 93.",shvoy-001-093-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/93.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3623,https://mediateka.ek.szte.hu/items/show/3623,"[Linz a./Donau]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"8,3x6,2 cm (1560x1177 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 23.",shvoy-001-023-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/23.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3629,https://mediateka.ek.szte.hu/items/show/3629,"[Linz a./Donau]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"8,4x6 cm (2990x2178 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 23.",shvoy-001-023-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/23.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3642,https://mediateka.ek.szte.hu/items/show/3642,[Linz],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"6,3x8,3 cm (1666x2182 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 25.",shvoy-001-025-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/25.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3533,https://mediateka.ek.szte.hu/items/show/3533,"[St. Corona am Wechsel]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Corona am Wechsel",,,,1930,,,,fénykép,"8,5x13,4 cm (1502x2322 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 7.",shvoy-001-007-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/7.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
15958,https://mediateka.ek.szte.hu/items/show/15958,"1. album, 1. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,oldalkép,"35x26 cm (3702x2592)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 1.",shvoy-001-001-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/1.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3552,https://mediateka.ek.szte.hu/items/show/3552,"1. album, 10. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Trofaiach; Sankt Peter-Maria Freienstein",,,,1930,,,,oldalkép,"35x26 cm (3468x2490 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 10.",shvoy-001-010-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/10.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4105,https://mediateka.ek.szte.hu/items/show/4105,"1. album, 100. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenach,,,,1930,,,,oldalkép,"35x26 cm (3268x2484 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 100.",shvoy-001-100-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/100.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4114,https://mediateka.ek.szte.hu/items/show/4114,"1. album, 101. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenach,,,,1930,,,,oldalkép,"35x26 cm (3222x2376 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 101.",shvoy-001-101-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/101.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4119,https://mediateka.ek.szte.hu/items/show/4119,"1. album, 102. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenach,,,,1930,,,,oldalkép,"35x26 cm (3138x2346 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 102.",shvoy-001-102-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/102.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3557,https://mediateka.ek.szte.hu/items/show/3557,"1. album, 11. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Göss; Donawitz",,,,1930,,,,oldalkép,"35x26 cm (3072x2352 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 11.",shvoy-001-011-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/11.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3563,https://mediateka.ek.szte.hu/items/show/3563,"1. album, 12. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Präbichl,,,,1930,,,,oldalkép,"35x26 cm (3162x2376 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 12.",shvoy-001-012-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/12.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3569,https://mediateka.ek.szte.hu/items/show/3569,"1. album, 13. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenerz,,,,1930,,,,oldalkép,"35x26 cm (2892x2136 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 13.",shvoy-001-013-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/13.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3574,https://mediateka.ek.szte.hu/items/show/3574,"1. album, 14. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenerz,,,,1930,,,,oldalkép,"35x26 cm (3390x2430 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 14.",shvoy-001-014-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/14.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3579,https://mediateka.ek.szte.hu/items/show/3579,"1. album, 15. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenerz,,,,1930,,,,oldalkép,"35x26 cm (3636x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 15.",shvoy-001-015-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/15.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3584,https://mediateka.ek.szte.hu/items/show/3584,"1. album, 16. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenerz,,,,1930,,,,oldalkép,"35x26 cm (3066x2292 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 16.",shvoy-001-016-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/16.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3590,https://mediateka.ek.szte.hu/items/show/3590,"1. album, 17. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Losenstein; Gross-Reifling",,,,1930,,,,oldalkép,"35x26 cm (3096x2268 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 17.",shvoy-001-017-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/17.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3595,https://mediateka.ek.szte.hu/items/show/3595,"1. album, 18. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Gross-Reifling; Steyr",,,,1930,,,,oldalkép,"35x26 cm (3300x2430 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 18.",shvoy-001-018-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/18.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3600,https://mediateka.ek.szte.hu/items/show/3600,"1. album, 19. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Steyr,,,,1930,,,,oldalkép,"35x26 cm (2948x2238 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 19.",shvoy-001-019-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/19.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
15799,https://mediateka.ek.szte.hu/items/show/15799,"1. album, 2. oldal [térkép]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,oldalkép,"35x26 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 2.",shvoy-001-002-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/2.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3605,https://mediateka.ek.szte.hu/items/show/3605,"1. album, 20. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Enns,,,,1930,,,,oldalkép,"35x26 cm (3324x2508 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 20.",shvoy-001-020-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/20.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3611,https://mediateka.ek.szte.hu/items/show/3611,"1. album, 21. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Enns; Linz",,,,1930,,,,oldalkép,"35x26 cm (3180x2310 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 21.",shvoy-001-021-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/21.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3617,https://mediateka.ek.szte.hu/items/show/3617,"1. album, 22. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,oldalkép,"35x26 cm (2970x2214 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 22.",shvoy-001-022-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/22.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3622,https://mediateka.ek.szte.hu/items/show/3622,"1. album, 23. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,oldalkép,"35x26 cm (3240x2424 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 23.",shvoy-001-023-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/23.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3631,https://mediateka.ek.szte.hu/items/show/3631,"1. album, 24. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,oldalkép,"35x26 cm (3108x2376 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 24.",shvoy-001-024-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/24.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3637,https://mediateka.ek.szte.hu/items/show/3637,"1. album, 25. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,oldalkép,"35x26 cm (3289x2407 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 25.",shvoy-001-025-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/25.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3643,https://mediateka.ek.szte.hu/items/show/3643,"1. album, 26. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Wernstein am Inn; Schärding",,,,1930,,,,oldalkép,"35x26 cm (3408x2442 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 26.",shvoy-001-026-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/26.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3648,https://mediateka.ek.szte.hu/items/show/3648,"1. album, 27. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vormbach; Passau; Schärding",,,,1930,,,,oldalkép,"35x26 cm (3258x2406 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 27.",shvoy-001-027-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/27.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3653,https://mediateka.ek.szte.hu/items/show/3653,"1. album, 28. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Passau,,,,1930,,,,oldalkép,"35x26 cm (3270x2472 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 28.",shvoy-001-028-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/28.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3660,https://mediateka.ek.szte.hu/items/show/3660,"1. album, 29. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Passau,,,,1930,,,,oldalkép,"35x26 cm (3363x2507 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 29.",shvoy-001-029-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/29.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3512,https://mediateka.ek.szte.hu/items/show/3512,"1. album, 3. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Aspang,,,,1930,,,,oldalkép,"35x26 cm (3816x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 3.",shvoy-001-003-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/3.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0