﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18546,https://mediateka.ek.szte.hu/items/show/18546,"Tanévnyitó az egyetemen",,,,,,,,,1940,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert rektor; Hóman Bálint vallás- és közoktatásügyi miniszter; Banner János, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Fröhlich Pál, a Matematikai és Természettudományi Kar dékánja; Veress Elemér, az Orvostudományi Kar dékánja","Egyetemi Képgyűjtemény",,,,sztegy-01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner János,Fröhlich Pál,Hóman Bálint,Rektori Hivatal,Szent-Györgyi Albert,Veress Elemér",http://digit.bibl.u-szeged.hu/sztegy/photo/01.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18839,https://mediateka.ek.szte.hu/items/show/18839,"A M. Kir. Ferenc József Tudományegyetem 1926/27. tanévi tanácsa",,"Ülnek (balról jobbra): Issekutz Béla, az Orvostudományi Kar dékánja; Kolosváry Bálint, a Jog- és Államtudományi Kar dékánja; Tóth Károly rektor; Bartók György, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Széki Tibor, a Matematikai és Természettudományi Kar dékánja. Állnak: Veress Elemér, az Orvostudományi Kar prodékánja; Polner Ödön, a Jog- és Államtudományi Kar prodékánja; Riesz Frigyes prorektor; Erdélyi László, a Bölcsészet-, Nyelv- és Történettudományi Kar prodékánja; Pfeiffer Péter, a Matematikai és Természettudományi Kar prodékánja; Szemmler Jenő tanácsjegyző",,,Szeged,,,1926-09-15,1926,,,fekete-fehér,fénykép,,,"Issekutz Béla; Kolosváry Bálint; Tóth Károly; Bartók György; Széki Tibor; Veress Elemér; Polner Ödön; Riesz Frigyes; Erdélyi László; Pfeiffer Péter; Szemmler Jenő","Egyetemtörténeti fotóalbum",,,,tudastar-051,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók György,Erdélyi László,Issekutz Béla,Kolosváry Bálint,Pfeiffer Péter,Polner Ödön,Riesz Frigyes,Széki Tibor,Szemmler Jenő,Tóth Károly,Veress Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_051.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18934,https://mediateka.ek.szte.hu/items/show/18934,"A szegedi M. Kir. Ferenc József Tudományegyetem vezetősége közvetlenül a Kolozsvárra való visszaköltözés és a szegedi Horthy Miklós Tudományegyetem felállítása előtt",,"Balról jobbra: Veress Elemér, az Orvostudományi Kar dékánja (1940/41); Buza László, a Jog- és Államtudományi Kar dékánja (1940); Bartók György rektor (1940); Banner János, a Bölcsészet-, Nyelvés Történettudományi Kar dékánja (1940/41); Szőkefalvi Nagy Gyula, a Matematikai és Természettudományi Kar dékánja (1940). Buza, Bartók és Szőkefalvi Nagy professzorok Kolozsvárra távoztak 1940-ben",,,Szeged,,,,1940,,,fekete-fehér,fénykép,,,"Veress Elemér; Buza László; Bartók György; Banner János; Szőkefalvi Nagy Gyula","Egyetemtörténeti fotóalbum",,,,tudastar-151,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner János,Bartók György,Buza László,Szőkefalvi Nagy Gyula,Veress Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_151.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18935,https://mediateka.ek.szte.hu/items/show/18935,"1940 augusztusában a második bécsi döntés következtében Észak-Erdélyt visszacsatolták Magyarországhoz, így megnyílt az út a Ferenc József Tudományegyetem Kolozsvárra történő visszaköltözése előtt",,"Október 16-án az egyetem központi épületének aulájában ünnepi ülésen búcsúzott el a Ferenc József Tudományegyetem Szegedtől. Horthy Miklós kormányzó képviseletében megjelent az ünnepségen Fáy István államtitkár. Balról jobbra: Banner János, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Buza László, a Jog- és Államtudományi Kar dékánja; Fáy István államtitkár; Bartók György rektor; Veress Elemér, az Orvostudományi Kar dékánja; Szőkefalvi Nagy Gyula, a Matematikai és Természettudományi Kar dékánja",,,Szeged,,,,"1940. október 16.",,,fekete-fehér,fénykép,,,"Banner János; Buza László; Fáy István; Bartók György; Veress Elemér; Szőkefalvi Nagy Gyula","Egyetemtörténeti fotóalbum",,,,tudastar-152,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner János,Bartók György,Buza László,Fáy István,Szőkefalvi Nagy Gyula,Veress Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_152.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18936,https://mediateka.ek.szte.hu/items/show/18936,"Az újonnan felállított M. Kir. Horthy Miklós Tudományegyetem professzori karának eskütétele 1940. október 29-én",,"A professzori kar előzőleg egyhangúlag Szent-Györgyi Albertet választotta meg az új egyetem első rektorává. Ülő sor (balról jobbra): Farkas Béla, Kiss Árpád, Ditrói Gábor, Veress Elemér (dékán), Szent-Györgyi Albert (rektor), Szily Kálmán (m. kir. titkos tanácsos, államtitkár), Baló József, Riesz Frigyes, Fógel József, Fröhlich Pál (dékán), Halasy-Nagy József. Álló sor: Kerényi Károly, Banner János (dékán), Bartucz Lajos, Ábrahám Ambrus, Rédei László, Sík Sándor, Koch Sándor, Széll Kálmán, Ferenczi István, Jancsó Miklós, Bruckner Győző, Greguss Pál, Batizfalvy János, Gellért Albert, Ivánovics György, Vidakovits Kamilló, Kramár Jenő, Mester János, Rusznyák István, Schmidt Henrik, Kulcsár Ferenc, Kanyó Béla, Klemm Antal, Purjesz Béla (takarásban), ismeretlen, Hermann István Egyed, Rávnay Tamás, Birkás Géza, Kogutowicz Károly",,,Szeged,,,,"1940. október 29.",,,fekete-fehér,fénykép,,,"Farkas Béla; Kiss Árpád; Ditrói Gábor; Veress Elemér; Szent-Györgyi Albert; Szily Kálmán; Baló József; Riesz Frigyes; Fógel József; Fröhlich Pál; Halasy-Nagy József; Kerényi Károly; Banner János; Bartucz Lajos; Ábrahám Ambrus; Rédei László; Sík Sándor; Koch Sándor; Széll Kálmán; Ferenczi István; Jancsó Miklós; Bruckner Győző; Greguss Pál; Batizfalvy János; Gellért Albert; Ivánovics György; Vidakovits Kamilló; Kramár Jenő; Mester János; Rusznyák István; Schmidt Henrik; Kulcsár Ferenc; Kanyó Béla; Klemm Antal; Purjesz Béla; Hermann István Egyed; Rávnay Tamás; Birkás Géza; Kogutowicz Károly","Egyetemtörténeti fotóalbum",,,,tudastar-153,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Baló József,Banner János,Bartucz Lajos,Batizfalvy János,Birkás Géza,Bruckner Győző,Ditrói Gábor,Farkas Béla,Ferenczi István,Fógel József,Fröhlich Pál,Gellért Albert,Greguss Pál,Halasy-Nagy József,Hermann István Egyed,Ivanovics György,Jancsó Miklós,Kanyó Béla,Kerényi Károly,Kiss Árpád,Klemm Antal,Koch Sándor,Kogutowicz Károly,Kramár Jenő,Kulcsár Ferenc,Mester János,Purjesz Béla,Rávnay Tamás,Rédei László,Riesz Frigyes,Rusznyák István,Schmidt Henrik,Sík Sándor,Széll Kálmán,Szent-Györgyi Albert,Szily Kálmán,Veress Elemér,Vidakovits Kamilló",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_153.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18938,https://mediateka.ek.szte.hu/items/show/18938,"A Horthy Miklós Tudományegyetem első tanévének megnyitója 1940. november 11-én",,"A képen: Szent-Györgyi Albert rektor; Hóman Bálint vallás- és közoktatásügyi miniszter; Banner János, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Fröhlich Pál, a Matematikai és Természettudományi Kar dékánja és Veress Elemér, az Orvostudományi Kar dékánja. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,"1940. november 11.",,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona","Szent-Györgyi Albert; Hóman Bálint; Banner János; Fröhlich Pál; Veress Elemér","Egyetemtörténeti fotóalbum",,,,tudastar-155,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner János,Fröhlich Pál,Hóman Bálint,Szent-Györgyi Albert,Veress Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_155.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18939,https://mediateka.ek.szte.hu/items/show/18939,"A Horthy Miklós Tudományegyetem első tanévre (1940/41) megválasztott vezetői a központi épület aulájában",,"Balról jobbra: Veress Elemér, az Orvostudományi Kar dékánja; Szent-Györgyi Albert rektor; Banner János, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Fröhlich Pál, a Matematikai és Természettudományi Kar dékánja. (A Jog- és Államtudományi Kar működése átmenetileg szünetelt.)","Liebmann Béla",,Szeged,,,,1940,,,fekete-fehér,fénykép,,,"Veress Elemér; Szent-Györgyi Albert; Banner János; Fröhlich Pál","Egyetemtörténeti fotóalbum",,,,tudastar-156,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner János,Fröhlich Pál,Szent-Györgyi Albert,Veress Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_156.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18941,https://mediateka.ek.szte.hu/items/show/18941,"A Szegedi Egyetemi Ifjúság által rendezett farsangi egyetemi bál megnyitója a Hungária Szállóban 1941. január 24-én",,"Balról jobbra: Banner János, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Veress Elemér, az Orvostudományi Kar dékánja; vitéz Silley Antal hadtestparancsnok-altábornagy (a bál díszvédnöke); Szent-Györgyi Albert rektor; Pálfy József polgármester (a bál díszvédnöke); Fröhlich Pál, a Matematikai és Természettudományi Kar dékánja (a széke mögött áll)",,,Szeged,,,,"1941. január 24.",,,fekete-fehér,fénykép,,,"Banner János; Veress Elemér; Silley Antal; Szent-Györgyi Albert; Pálfy József; Fröhlich Pál","Egyetemtörténeti fotóalbum",,,,tudastar-158,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner János,Fröhlich Pál,Pálfy József,Silley Antal,Szent-Györgyi Albert,Veress Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_158.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
20761,https://mediateka.ek.szte.hu/items/show/20761,"A Magyar Királyi Horthy Miklós Tudományegyetem első tanévének megnyitója a központi épület aulájában",,"Szent-Györgyi Albert rektor; Hóman Bálint vallás- és közoktatásügyi miniszter; Banner János, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Fröhlich Pál, a Matematikai és Természettudományi Kar dékánja; Veress Elemér, az Orvostudományi Kar dékánja","Liebmann Béla",,Szeged,,,,"1940. november 11.",,,fekete-fehér,fénykép,"18x24 cm",,"Szent-Györgyi Albert, Hóman Bálint, Banner János, Fröhlich Pál, Veress Elemér","Egyetemi Képgyűjtemény",,,,hmt-megnyito,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner János,Fröhlich Pál,Hóman Bálint,Szent-Györgyi Albert,Veress Elemér","https://mediateka.ek.szte.hu/files/original/29f2b86948c9b6d0d182cb517658343d.jpg,https://mediateka.ek.szte.hu/files/original/32796b06c2e0f9a49da5dda02330e732.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
