﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21918,https://mediateka.ek.szte.hu/items/show/21918,"Az ünnepi fogadás meghívott vendégei","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Ivánovics György egyetemi tanár (középen); Huszák István (jobbról)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 18.",szte_50_jubileum_web_020_118,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huszák István,Ivanovics György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_020_118.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21027,https://mediateka.ek.szte.hu/items/show/21027,"Meghívott vendégek a Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülésén",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Dirner Zoltán; Ivánovics György; Tóth Károly; Kulka Frigyes; Deák Ferenc","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 12.",szote_jubileum_web_013_34,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deák Ferenc,Dirner Zoltán,Ivanovics György,Kulka Frigyes,Rektori Hivatal,Szegedi Orvostudományi Egyetem,Tóth Károly",https://mediateka.ek.szte.hu/files/original/aea649e5a55a299fa3ea5720fef43c05.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
20124,https://mediateka.ek.szte.hu/items/show/20124,"SZAB székház megnyitója: Budó Ágoston Ivánovics Györggyel beszélget, elől Rédei László",,,,,Szeged,,,,1961,,,fekete-fehér,fénykép,,,"Budó Ágoston; Ivánovics György; Rédei László","Budó Ágoston hagyaték",,,,budo_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Ivanovics György,Rédei László",https://mediateka.ek.szte.hu/files/original/937fc616efc7bad162ac4888578638f3.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20118,https://mediateka.ek.szte.hu/items/show/20118,"Szegedi Akadémiai Bizottság székházának ünnepélyes megnyitása ",,,,,Szeged,,,,1961,,,fekete-fehér,fénykép,,,"Budó Ágoston; Erdey-Grúz Tibor (elől); Alföldi Lajos; Ivánovics György; Straub F. Brunó (hátul)","Budó Ágoston hagyaték",,,,budo_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alföldi Lajos,Budó Ágoston,Erdey-Grúz Tibor,Ivanovics György,Straub F. Brunó,Szegedi Akadémiai Bizottság Székháza",https://mediateka.ek.szte.hu/files/original/ec09e01e4cbd1effe4dbd15433363838.jpg,"Still Image","Budó Ágoston hagyaték",1,0
18936,https://mediateka.ek.szte.hu/items/show/18936,"Az újonnan felállított M. Kir. Horthy Miklós Tudományegyetem professzori karának eskütétele 1940. október 29-én",,"A professzori kar előzőleg egyhangúlag Szent-Györgyi Albertet választotta meg az új egyetem első rektorává. Ülő sor (balról jobbra): Farkas Béla, Kiss Árpád, Ditrói Gábor, Veress Elemér (dékán), Szent-Györgyi Albert (rektor), Szily Kálmán (m. kir. titkos tanácsos, államtitkár), Baló József, Riesz Frigyes, Fógel József, Fröhlich Pál (dékán), Halasy-Nagy József. Álló sor: Kerényi Károly, Banner János (dékán), Bartucz Lajos, Ábrahám Ambrus, Rédei László, Sík Sándor, Koch Sándor, Széll Kálmán, Ferenczi István, Jancsó Miklós, Bruckner Győző, Greguss Pál, Batizfalvy János, Gellért Albert, Ivánovics György, Vidakovits Kamilló, Kramár Jenő, Mester János, Rusznyák István, Schmidt Henrik, Kulcsár Ferenc, Kanyó Béla, Klemm Antal, Purjesz Béla (takarásban), ismeretlen, Hermann István Egyed, Rávnay Tamás, Birkás Géza, Kogutowicz Károly",,,Szeged,,,,"1940. október 29.",,,fekete-fehér,fénykép,,,"Farkas Béla; Kiss Árpád; Ditrói Gábor; Veress Elemér; Szent-Györgyi Albert; Szily Kálmán; Baló József; Riesz Frigyes; Fógel József; Fröhlich Pál; Halasy-Nagy József; Kerényi Károly; Banner János; Bartucz Lajos; Ábrahám Ambrus; Rédei László; Sík Sándor; Koch Sándor; Széll Kálmán; Ferenczi István; Jancsó Miklós; Bruckner Győző; Greguss Pál; Batizfalvy János; Gellért Albert; Ivánovics György; Vidakovits Kamilló; Kramár Jenő; Mester János; Rusznyák István; Schmidt Henrik; Kulcsár Ferenc; Kanyó Béla; Klemm Antal; Purjesz Béla; Hermann István Egyed; Rávnay Tamás; Birkás Géza; Kogutowicz Károly","Egyetemtörténeti fotóalbum",,,,tudastar-153,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Baló József,Banner János,Bartucz Lajos,Batizfalvy János,Birkás Géza,Bruckner Győző,Ditrói Gábor,Farkas Béla,Ferenczi István,Fógel József,Fröhlich Pál,Gellért Albert,Greguss Pál,Halasy-Nagy József,Hermann István Egyed,Ivanovics György,Jancsó Miklós,Kanyó Béla,Kerényi Károly,Kiss Árpád,Klemm Antal,Koch Sándor,Kogutowicz Károly,Kramár Jenő,Kulcsár Ferenc,Mester János,Purjesz Béla,Rávnay Tamás,Rédei László,Riesz Frigyes,Rusznyák István,Schmidt Henrik,Sík Sándor,Széll Kálmán,Szent-Györgyi Albert,Szily Kálmán,Veress Elemér,Vidakovits Kamilló",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_153.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18297,https://mediateka.ek.szte.hu/items/show/18297,"Csoportkép a Magyar Élettani Kongresszus résztvevőiről",,,,,,,,,"1937. május 30.",,,,fénykép,,,"Szent-Györgyi Albert; Mannsfeld Géza; Jeney Endre; Ernst Jenő; Straub F. Brunó; Hetényi Géza; Beznák Aladár; Belák Sándor; Szent-Györgyi Albert felesége; Szent-Györgyi Nelly; Zétényi Margit; Ivanovics György; Gözsy Béla; Banga Ilona; Annau Ernő; Went István; Straub János; Kokas Eszter","Egyetemi Képgyűjtemény",,,,sztegy-5390,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annau Ernő,Banga Ilona,Belák Sándor,Beznák Aladár,Ernst Jenő,Gözsy Béla,Hetényi Géza,Ivanovics György,Jeney Endre,Kokas Eszter,Mannsfeld Géza,Straub F. Brunó,Straub János,Szent-Györgyi Albert,Szent-Györgyi Albert felesége,Szent-Györgyi Nelly,Went István,Zétényi Margit",http://digit.bibl.u-szeged.hu/sztegy/photo/5390.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
2803,https://mediateka.ek.szte.hu/items/show/2803,"Ivánovics György",,,,"Mikrobiológiai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01198982"" target=""_blank"" rel=""noopener"">Ivánovics György</a><br />Jelzet: EA A 699<br />Leltári szám: XKEP 907",,"Egyetemi Arcképcsarnok",,,,ivanovics_gyorgy_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ivanovics György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/ivanovics_gyorgy_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2802,https://mediateka.ek.szte.hu/items/show/2802,"Ivánovics György",,,,"Mikrobiológiai Intézet",,,,,,,,színes,festmény,,,,"Egyetemi Arcképcsarnok",,,,ivanovics_gyorgy_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ivanovics György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/ivanovics_gyorgy_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20611,https://mediateka.ek.szte.hu/items/show/20611,"Az egyetem 50 éves jubileumi ünnepsége",,,"Zsoldos Ferenc",,Szeged,,,,"1971. október 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Ivánovics György; Boda Domokos; 50 éves jubileumi ünnepség","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_055,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 éves jubileumi ünnepség,Boda Domokos,Ivanovics György",https://mediateka.ek.szte.hu/files/original/acb56340d945e16f17cce330921b64d4.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
24918,https://mediateka.ek.szte.hu/items/show/24918,"A Központi Izotóplaboratórium átadása",,,"Liebmann Béla",,Szeged,,,,"1959. március 5.",,,fekete-fehér,fénykép,"12,5x18 cm",,"Karácsonyi Béla egyetemi docens; Gál Dezső egyetemi tanár laborvezető; Mezősi József egyetemi docens; Salkovics Endre egyetemi adjunktus; Ivánovics György egyetemi tanár","Egyetemi Képgyűjtemény",,,,szte_002_012_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gál Dezső,Ivanovics György,Karácsonyi Béla,Mezősi József,Salkovics Endre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_012_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18973,https://mediateka.ek.szte.hu/items/show/18973,"Szkrjabin orvoskari professzorok társaságában",,"Balról jobbra: Gelei József, a Biológiai Intézet igazgatója; Kanyó Béla, a Közegészségtani Intézet igazgatója és Ivánovics György, a Mikrobiológiai Intézet igazgatója. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1952,,,fekete-fehér,fénykép,,,"Konsztantyin I. Szkrjabin; Gelei József; Kanyó Béla; Ivánovics György","Egyetemtörténeti fotóalbum",,,,tudastar-191,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József,Ivanovics György,Kanyó Béla,Konsztantyin I. Szkrjabin",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_191.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18962,https://mediateka.ek.szte.hu/items/show/18962,"A Magyar-Szovjet Társaság szegedi ülése (1950)",,"Balról jobbra: ismeretlen; Jáky Gyula, az I. sz. Sebészeti Klinika igazgatója; Kanyó Béla, a Közegészségtani Intézet igazgatója; ifj. Jancsó Miklós, a Gyógyszertani Intézet igazgatója; Waltner Károly, a Gyermekgyógyászati Klinika igazgatója; Trencsényi-Waldapfel Imre rektor; Ivánovics György, a Mikrobiológiai Intézet igazgatója; Hetényi Géza, az I.sz. Belgyógyászati Klinika igazgatója; Dénes Leó polgármester; Huszák István, az Ideg- és Elmekórtani Klinika igazgatója; Batizfalvy János, a Szülészeti és Nőgyógyászati Klinika igazgatója; Dávid Lajos, a Gyógyszerészeti Intézet igazgatója. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1950,,,fekete-fehér,fénykép,,,"Jáky Gyula; Kanyó Béla; ifj. Jancsó Miklós; Waltner Károly; Trencsényi-Waldapfel Imre; Ivánovics György; Hetényi Géza; Dénes Leó; Huszák István; Batizfalvy János; Dávid Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-179,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batizfalvy János,Dávid Lajos,Dénes Leó,Hetényi Géza,Huszák István,Ifj. Jancsó Miklós,Ivanovics György,Jáky Gyula,Kanyó Béla,Trencsényi-Waldapfel Imre,Waltner Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_179.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18344,https://mediateka.ek.szte.hu/items/show/18344,"Magyar-Szovjet Társaság egyetemi szervezetének alakuló ülése",,,"Liebmann Béla",,Szeged,,,,"1950. március 4.",,,fekete-fehér,fénykép,"14x21 cm",,"Jáky Gyula; Kanyó Béla; Jancsó Miklós, ifj.; Trencsényi-Waldapfel Imre; Ivanovics György; Hetényi Géza; Dénes Leó; Huszák István; Batizfalvy János; Nemecskay Tivadar; Dávid Lajos","Egyetemi Képgyűjtemény",,,,sztegy-5286,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batizfalvy János,Dávid Lajos,Dénes Leó,Hetényi Géza,Huszák István,Ifj. Jancsó Miklós,Ivanovics György,Jáky Gyula,Kanyó Béla,Nemecskay Tivadar,Trencsényi-Waldapfel Imre",http://digit.bibl.u-szeged.hu/sztegy/photo/5286.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17871,https://mediateka.ek.szte.hu/items/show/17871,"Központi Izotóp Laboratóriumban",,,"Liebmann Béla",,,,,,1959,,,fekete-fehér,fénykép,"9x14 cm",,"Gál Dezső, a Laboratórium vezetője; Salkovics Endre; Mezősi József; Szőllősy László; Ivanovics György","Egyetemi Képgyűjtemény",,,,sztegy-434,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gál Dezső,Ivanovics György,Kémiai Intézet,Központi Izotóp Laboratórium,Mezősi József,Salkovics Endre,Szőllősy László,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/434.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17557,https://mediateka.ek.szte.hu/items/show/17557,"Vendég az egyetemen",,,"Liebmann Béla",,,,,,1961,,,fekete-fehér,fénykép,"9x14 cm",,"Ivánovics György; Antalffy György; Kádár János Minisztertanács elnöke; Petri Gábor","Egyetemi Képgyűjtemény",,,,sztegy-116,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Ivanovics György,Kádár János,Petri Gábor,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/116.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17552,https://mediateka.ek.szte.hu/items/show/17552,"Külföldi vendég az Orvostudományi Karon",,,"Liebmann Béla",,,,,,1952,,,fekete-fehér,fénykép,"9x11 cm",,"Gelei József; Kanyó Béla; Ivánovics György; Konsztantyin Szkrjabin szovjet professzor","Egyetemi Képgyűjtemény",,,,sztegy-111,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József,Ivanovics György,Kanyó Béla,Konsztantyin I. Szkrjabin,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/111.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25689,https://mediateka.ek.szte.hu/items/show/25689,"Ivánovics György aláírása",,"Ivánovics 1953","Ivánovics György (1904–1980) orvos, mikrobiológus","Csernay László (1931– ) radiológus",Szeged,,,,1953,magyar,aláírás,kézírás,papír,"2x4 cm ; 4,5x5 cm (Csernay László bejegyzése)","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibSZO00042159"" target=""_blank"" rel=""noopener"">Ivánovics György: Emberi betegségeket okozó vírusok és rickettsiák</a><br />Budapest, Akadémiai K., 1953<br /> leltári szám: ÁOK 1056/2001</p>","Csernay László autográf bejegyzésével","Tulajdonosi bejegyzések, dedikációk, relikviák - aláírás",,,,xb_226723,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Ivanovics György","https://mediateka.ek.szte.hu/files/original/5b742c59b2d1d1afeb1f688cbbe831b8.jpg,https://mediateka.ek.szte.hu/files/original/f6db54859e71831d7768ad1295ca8946.jpg,https://mediateka.ek.szte.hu/files/original/2ed5e16f3ebb384354e876ba5d094426.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_226723/Image00001.jpg","Still Image",Aláírás,1,0
