﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24625,https://mediateka.ek.szte.hu/items/show/24625,"Karikó Katalin leckekönyve - 4. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index - 4. oldal",kariko_katalin_index_04,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/e998073a967009ff605fb92afeec0bf9.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24624,https://mediateka.ek.szte.hu/items/show/24624,"Karikó Katalin leckekönyve - 3. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index - 3. oldal",kariko_katalin_index_03,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/b1d480c09a8ad79afc61fb10ec5f68d4.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24623,https://mediateka.ek.szte.hu/items/show/24623,"Karikó Katalin leckekönyve - 2. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index - 2. oldal",kariko_katalin_index_02,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/76fd0c05662f0f29c668d97fd540f033.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24622,https://mediateka.ek.szte.hu/items/show/24622,"Karikó Katalin leckekönyve - 1. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,,színes,papír,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index - 1. oldal",kariko_katalin_index_01,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/2253879f166a3a15a41ee37831a050d9.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24621,https://mediateka.ek.szte.hu/items/show/24621,"Karikó Katalin leckekönyve - Fedőlap",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index - Fedőlap",kariko_katalin_index_00,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/d94250ba04b2838b80fd7a4cdb2d2cbd.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24619,https://mediateka.ek.szte.hu/items/show/24619,"Karikó Katalin sajtófotói és konferencia-plakátjai",,,,,,,,,,,sajtófotó,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"2017 summer nano School","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/56d116fe7c67f81a30d1b16a8f4bfc0b.jpg,https://mediateka.ek.szte.hu/files/original/ada4dc9362b1148416fea6b6298b6ee6.jpg,https://mediateka.ek.szte.hu/files/original/87c5adb28787b3bf90b3dba437d17bf7.jpg,https://mediateka.ek.szte.hu/files/original/3dd0d54aa9cccc39a387471ebe42c1c9.jpg,https://mediateka.ek.szte.hu/files/original/d629a2a9061bc12afe6a1136d095a900.jpg,https://mediateka.ek.szte.hu/files/original/7b8be3cdbde78af84cc3e7f0fdabc401.jpg,https://mediateka.ek.szte.hu/files/original/388653db83d690f7d8964211d91e53fe.jpg,https://mediateka.ek.szte.hu/files/original/ca124a9b1da4472b1c5ca36e545681fc.jpg,https://mediateka.ek.szte.hu/files/original/9d37fdeff6588da02a416cc13c13f887.jpg,https://mediateka.ek.szte.hu/files/original/c5e296950f86c636a7334d0ac416e6a4.jpg,https://mediateka.ek.szte.hu/files/original/721276a92579c132687185bc86d757d5.jpg,https://mediateka.ek.szte.hu/files/original/b15c7d373d4811af818c288818c6de89.jpg,https://mediateka.ek.szte.hu/files/original/b851ebb79251fc0ad0b99d1d45349cd6.jpg,https://mediateka.ek.szte.hu/files/original/d06d48a8a50ce456d51834e6d696dbac.jpg,https://mediateka.ek.szte.hu/files/original/24a4aab8cd46514b7d025f7c906ab07a.jpg,https://mediateka.ek.szte.hu/files/original/78518a6fbaf2ec433b4345047ed610e3.jpg,https://mediateka.ek.szte.hu/files/original/239375f8cc62efc3e509535b98df8009.jpg,https://mediateka.ek.szte.hu/files/original/33f700bdf1003d062384413c79af683d.JPG,https://mediateka.ek.szte.hu/files/original/d284c27714b11db0baf74c6e0c547419.jpg,https://mediateka.ek.szte.hu/files/original/2b4583c24e54fa2a59b839fa736a525c.jpg,https://mediateka.ek.szte.hu/files/original/cc3e032ea9fb9eaa7ecad5730789f2b2.jpg,https://mediateka.ek.szte.hu/files/original/86b090fccb01bb8575edb9c2f7292ea7.jpg,https://mediateka.ek.szte.hu/files/original/a1c5e78ca29245209035cae41da837da.jpg,https://mediateka.ek.szte.hu/files/original/c59d8bbfe3143b608556626e6e1f248f.jpg,https://mediateka.ek.szte.hu/files/original/06c1f09d4756e4d96b6897cff8e75fd8.jpg,https://mediateka.ek.szte.hu/files/original/90e7c2d1cac5e4ba1fe16c3a05cc0630.jpg,https://mediateka.ek.szte.hu/files/original/2805493a2dcd37752052d6e3e6b6c4df.jpg,https://mediateka.ek.szte.hu/files/original/f56a79a53d74ad3be8e2b3af1f4ae756.jpg,https://mediateka.ek.szte.hu/files/original/b72ea00860c5ce6a91b6c86b58bff975.jpg,https://mediateka.ek.szte.hu/files/original/f5a774e646ec23c8d0567749c0ed1289.jpg,https://mediateka.ek.szte.hu/files/original/38e3076c68cee093e3d726c4cdd1ce04.jpg,https://mediateka.ek.szte.hu/files/original/7dd88a651bf9a156483fa9e29a094964.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24554,https://mediateka.ek.szte.hu/items/show/24554,"Karikó Katalin és magyar kutatótársai a VII. Nemzetközi mRNS konferencián","7th International mRNA Health Conference",,,,Berlin,,,,"2019. november 11-12.",,,színes,fénykép,,"Karikó Katalin gyűjtemény","Pardi Norbert kutató-biológus; Karikó Katalin kutató-biológus; Szabó Gábor Tamás kutatóorvos","Egyetemi Képgyűjtemény",,,,"Karikó Katalin","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Pardi Norbert,Szabó Gábor Tamás","https://mediateka.ek.szte.hu/files/original/12933e3fd0812da28d494191e7258eaf.jpg,https://mediateka.ek.szte.hu/files/original/5e8a702c613290136c7a545e3a283ca5.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24553,https://mediateka.ek.szte.hu/items/show/24553,"Karikó Katalin portréja",,,,,"Philadelphia (Egyesült Államok)",,,,2020,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"Karikó Katalin portre","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/f193d55d7806153573d0d1b735efa837.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24552,https://mediateka.ek.szte.hu/items/show/24552,"Karikó Katalin MTA Szegedi Biológiai Központ dolgozói igazolványa",,,,,Szeged,,,,"1978. október 10.",magyar,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tudományos ösztöndíjas gyakornok","Egyetemi Képgyűjtemény",,,,"Karikó K Akademiai igazolvany 1978","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Szegedi Biológiai Kutatóközpont",https://mediateka.ek.szte.hu/files/original/9c209e4e03b9b41bfef7491d4ff33ac3.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24551,https://mediateka.ek.szte.hu/items/show/24551,"Karikó Katalin JATE Klub igazolványa",,,,,Szeged,,,,1973,magyar,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,"JATE Klub 1973","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JATE Klub,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/b1c861b1f72ca2deb3e9d3ac50ac5f96.jpg,"Still Image","Karikó Katalin gyűjtemény",1,1
24550,https://mediateka.ek.szte.hu/items/show/24550,"Karikó Katalin a József Attila Tudományegyetem ünnepi doktoravató szenátusülésén",,,,,Szeged,,,,"1983. február 19.",,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"Doktoravatas KK 1983-2","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/c2e7f2c4940f3350b5cb2f106ef35a9a.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24549,https://mediateka.ek.szte.hu/items/show/24549,"Karikó Katalin a József Attila Tudományegyetem ünnepi doktoravató szenátusülésén",,,,,Szeged,,,,"1983. február 19.",,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"Doktoravatas Kariko K 1983","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/cc0a0c26f6c6997323b8b0e5d8c9c4fb.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24548,https://mediateka.ek.szte.hu/items/show/24548,"Karikó Katalin átveszi doktori oklevelét Kristó Gyula rektortól",,,,,Szeged,,,,"1983. február 19.",,,színes,fénykép,,"Karikó Katalin gyűjtemény","Veres József dékán; Kristó Gyula rektor (takarásban); Mikola Tibor dékánhleyettes; Bartók Mihály dékán; Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"Doktoravatas Kariko K 1983 1","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Karikó Katalin,Mikola Tibor,Veres József",https://mediateka.ek.szte.hu/files/original/a4f508ad825d38953da22eb1856b3789.jpg,"Still Image","Karikó Katalin gyűjtemény",1,1
24547,https://mediateka.ek.szte.hu/items/show/24547,"Karikó Katalin szegedi tömegközlekedési bérlete",,,,,Szeged,,,,1984,magyar,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"Buszberlet KK 1985 junius","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/b9a7d72d383245d6d9d949e4cdb03837.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24546,https://mediateka.ek.szte.hu/items/show/24546,"A József Attila Tudományegyetem diákrendezvénye : biológus buli meghívóplakátja",,,,,Szeged,,,,"1977. december 3.",,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_023,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/3bdd0e77943e35e298f7b5274d79754c.jpg,https://mediateka.ek.szte.hu/files/original/48cb1e7abe763066330aa1b62cbe1b86.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24545,https://mediateka.ek.szte.hu/items/show/24545,"Karikó Katalin kisújszállási osztályának gimnáziumi tablója","A kisújszállási Móricz Zsigmond Gimnázium 1969-1973 évfolyama",,,,Kisújszállás,,,,1973,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin gimnáziumi tanuló","Egyetemi Képgyűjtemény",,,,"1973_IV_B tabló Móricz Zsigmond Gimnázium IV.b","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/b7961bed5d6b33794625d3395763fc01.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24544,https://mediateka.ek.szte.hu/items/show/24544,"Karikó Katalin az amerikai  Uniformed Services University of the Health Sciences - USUHS (Bethesda) laboratóriumában.",,,,,"Maryland  (Egyesült Államok)",,,,1989,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,kariko_katalin_1989,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/d5d608a77f24fe4335302f65f61663a9.jpg,https://mediateka.ek.szte.hu/files/original/c77dca296e01225b3cf8b1dcd0d780bc.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24540,https://mediateka.ek.szte.hu/items/show/24540,"Karikó Katalin a fiatal kutatónő",,,,,Szeged,,,,1980,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,1980_Kariko_Szeged,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Szegedi Biológiai Kutatóközpont",https://mediateka.ek.szte.hu/files/original/a5e716e89a8c628539e1596d5b2d57a6.jpeg,"Still Image","Karikó Katalin gyűjtemény",1,0
