﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
12943,https://mediateka.ek.szte.hu/items/show/12943,"15. album, 129. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Brenta völgy; Borgo; Grigno",,,,1918,,,,oldalkép,"36x26 cm (3478x2490 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Csapatmozgás; 10. honvéd gyalogezred","15. album (Shvoy Kálmán)",,,"p. 129.",shvoy-015-129-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/129.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12265,https://mediateka.ek.szte.hu/items/show/12265,"15. album, 13. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Petrovaradin] Pétervárad",,,,1917,,,,oldalkép,"36x26 cm (3466x2415 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 13.",shvoy-015-013-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/13.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12948,https://mediateka.ek.szte.hu/items/show/12948,"15. album, 130. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Grigno; Hétközség fennsík",,,,1918,,,,oldalkép,"36x26 cm (3176x2310 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Csapatmozgás; Tüzérség","15. album (Shvoy Kálmán)",,,"p. 130.",shvoy-015-130-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/130.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12952,https://mediateka.ek.szte.hu/items/show/12952,"15. album, 131. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Hétközség fennsík; Grigno",,,,1918,,,,oldalkép,"36x26 cm (3270x2406 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Tüzérségi lövedék; Tüzérség","15. album (Shvoy Kálmán)",,,"p. 131.",shvoy-015-131-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/131.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12957,https://mediateka.ek.szte.hu/items/show/12957,"15. album, 132. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Primolano; Enego; Monte Lisser; Monte Lambara",,,,1918,,,,oldalkép,"36x26 cm (3293x2341 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 132.",shvoy-015-132-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/132.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12962,https://mediateka.ek.szte.hu/items/show/12962,"15. album, 133. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Frafte; Olle",,,,1918,,,,oldalkép,"36x26 cm (3384x2427 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonatemető; Műszaki biztosítás; Tüzérség","15. album (Shvoy Kálmán)",,,"p. 133.",shvoy-015-133-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/133.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12967,https://mediateka.ek.szte.hu/items/show/12967,"15. album, 134. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Barricata,,,,1918,,,,oldalkép,"36x26 cm (3318x2313 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Pihenőkörlet,"15. album (Shvoy Kálmán)",,,"p. 134.",shvoy-015-134-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/134.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12972,https://mediateka.ek.szte.hu/items/show/12972,"15. album, 135. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Sasso Rosso; Brenta völgy; Tondarecar",,,,1918,,,,oldalkép,"36x26 cm (3567x2511 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Műszaki biztosítás","15. album (Shvoy Kálmán)",,,"p. 135.",shvoy-015-135-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/135.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12976,https://mediateka.ek.szte.hu/items/show/12976,"15. album, 136. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Marcesina; Lazaretti",,,,1918,,,,oldalkép,"36x26 cm (3554x2486 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 136.",shvoy-015-136-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/136.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12981,https://mediateka.ek.szte.hu/items/show/12981,"15. album, 137. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Sasso Rosso; Brenta völgy; Palla-hegység",,,,1918,,,,oldalkép,"36x26 cm (3478x2524 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 137.",shvoy-015-137-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/137.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16024,https://mediateka.ek.szte.hu/items/show/16024,"15. album, 138. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1918,,,,oldalkép,"69,2x12,3 cm (8435x1602 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 138.",shvoy-015-138-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/138.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16149,https://mediateka.ek.szte.hu/items/show/16149,"15. album, 139. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Lambara; Monte Grappa",,,,1918,,,,oldalkép,"36x26 cm (4032x2910 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 139.",shvoy-015-139-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/139.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12272,https://mediateka.ek.szte.hu/items/show/12272,"15. album, 14. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Vinkovci] Vinkovce; Sisak; [Petrovaradin] Pétervárad",,,,1917,,,,oldalkép,"36x26 cm (3493x2526 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 14.",shvoy-015-014-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/14.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12986,https://mediateka.ek.szte.hu/items/show/12986,"15. album, 140. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Gavelle; Sasso Rosso; Calamento",,,,1918,,,,oldalkép,"36x26 cm (3634x2520 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Műszaki biztosítás","15. album (Shvoy Kálmán)",,,"p. 140.",shvoy-015-140-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/140.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12989,https://mediateka.ek.szte.hu/items/show/12989,"15. album, 141. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Olle,,,,1918,,,,oldalkép,"36x26 cm (3395x2434 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Várvédy-Weeber Alfréd","15. album (Shvoy Kálmán)",,,"p. 141.",shvoy-015-141-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/141.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12994,https://mediateka.ek.szte.hu/items/show/12994,"15. album, 142. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Roncegno,,,,1918,,,,oldalkép,"36x26 cm (3245x2339 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 142.",shvoy-015-142-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/142.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12999,https://mediateka.ek.szte.hu/items/show/12999,"15. album, 143. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Roncegno,,,,1918,,,,oldalkép,"36x26 cm (3290x2295 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 143.",shvoy-015-143-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/143.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13005,https://mediateka.ek.szte.hu/items/show/13005,"15. album, 144. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Roncegno,,,,1918,,,,oldalkép,"36x26 cm (3587x2508 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 144.",shvoy-015-144-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/144.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13010,https://mediateka.ek.szte.hu/items/show/13010,"15. album, 145. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Roncegno,,,,1918,,,,oldalkép,"36x26 cm (3297x2297 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 145.",shvoy-015-145-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/145.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16051,https://mediateka.ek.szte.hu/items/show/16051,"15. album, 146. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Sugana-völgy,,,,1918,,,,oldalkép,"36x26 cm (4094x2907 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 146.",shvoy-015-146-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/146.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13016,https://mediateka.ek.szte.hu/items/show/13016,"15. album, 147. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Pergine Valsugana) Pergine",,,,1918,,,,oldalkép,"36x26 cm (3319x2357 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Lobkowitz, Rudolf Prinz von; Károly","15. album (Shvoy Kálmán)",,,"p. 147.",shvoy-015-147-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/147.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13021,https://mediateka.ek.szte.hu/items/show/13021,"15. album, 148. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Pergine Valsugana) Pergine",,,,1918,,,,oldalkép,"36x26 cm (3456x2356 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Károly","15. album (Shvoy Kálmán)",,,"p. 148.",shvoy-015-148-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/148.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13026,https://mediateka.ek.szte.hu/items/show/13026,"15. album, 149. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Marter,,,,1918,,,,oldalkép,"36x26 cm (3533x2494 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Császári és királyi 18. gyaloghadosztály; Károly","15. album (Shvoy Kálmán)",,,"p. 149.",shvoy-015-149-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/149.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12280,https://mediateka.ek.szte.hu/items/show/12280,"15. album, 15. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Zagreb) Zágráb; Sisak",,,,1917,,,,oldalkép,"36x26 cm (3345x2336 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 15.",shvoy-015-015-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/15.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16150,https://mediateka.ek.szte.hu/items/show/16150,"15. album, 150. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1918,,,,oldalkép,"166,4x20 cm (20091x3196 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 150.",shvoy-015-150-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/150.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16151,https://mediateka.ek.szte.hu/items/show/16151,"15. album, 151. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1918,,,,oldalkép,"36x26 cm (5533x2944 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 151.",shvoy-015-151-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/151.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16152,https://mediateka.ek.szte.hu/items/show/16152,"15. album, 152. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1918,,,,oldalkép,"79,3x20,3 cm (9672x2990 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 152.",shvoy-015-152-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/152.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16153,https://mediateka.ek.szte.hu/items/show/16153,"15. album, 153. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1918,,,,oldalkép,"72,9x10 cm (9029x2843 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 153.",shvoy-015-153-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/153.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12287,https://mediateka.ek.szte.hu/items/show/12287,"15. album, 16. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Lienz; Sillian; [Val Pusteria]",,,,1917,,,,oldalkép,"36x26 cm (3346x2415 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 16.",shvoy-015-016-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/16.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12295,https://mediateka.ek.szte.hu/items/show/12295,"15. album, 17. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Niederdorf; Sillian; Innichen; Toblach",,,,1917,,,,oldalkép,"36x26 cm (3457x2410 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 17.",shvoy-015-017-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/17.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12303,https://mediateka.ek.szte.hu/items/show/12303,"15. album, 18. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Toblach; Bruneck; Steinwand",,,,1917,,,,oldalkép,"36x26 cm (3663x2511 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 18.",shvoy-015-018-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/18.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16047,https://mediateka.ek.szte.hu/items/show/16047,"15. album, 19. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,oldalkép,"36x26 cm (3695x2523 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 19.",shvoy-015-019-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/19.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0