﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8902,https://mediateka.ek.szte.hu/items/show/8902,"Az Ambassador szálló terrassán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Split,,,,1939,,,,fénykép,"17,7x11,5 cm (3408x2246 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 68.",shvoy-008-068-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/68.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8903,https://mediateka.ek.szte.hu/items/show/8903,"Az Ambassador szálló terrassán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Split,,,,1939,,,,fénykép,"6,4x6,3 cm (1921x1921 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 68.",shvoy-008-068-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/68.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8904,https://mediateka.ek.szte.hu/items/show/8904,"Az Ambassador szálló terrassán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Split,,,,1939,,,,fénykép,"6,3x6,4 cm (2115x2170 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 68.",shvoy-008-068-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/68.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8905,https://mediateka.ek.szte.hu/items/show/8905,"Az Ambassador szálló terrassán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Split,,,,,,,,fénykép,"(3301x2158 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 68.",shvoy-008-068-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/68.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8954,https://mediateka.ek.szte.hu/items/show/8954,"Az aostai herceg sírja, emléke",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Redipuglia,,,,1939,,,,fénykép,"14,9x10,4 cm (3089x2151 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Savoyai Emánuel Filibert, Aosta második hercege","8. album (Shvoy Kálmán)",,,"p. 76.",shvoy-008-076-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/76.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8955,https://mediateka.ek.szte.hu/items/show/8955,"Az aostai herceg sirja, emléke",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Redipuglia,,,,1939,,,,fénykép,"14,9x10,4 cm (3052x2141 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Savoyai Emánuel Filibert, Aosta második hercege","8. album (Shvoy Kálmán)",,,"p. 76.",shvoy-008-076-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/76.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8610,https://mediateka.ek.szte.hu/items/show/8610,"Az autókiállítás nagyterme",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"6,2x8,5 cm (1553x2107 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 26.",shvoy-008-026-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/26.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8760,https://mediateka.ek.szte.hu/items/show/8760,"Az avalai hősi emlék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Belgrád,,,,1939,,,,fénykép,"6,3x8,8 cm (1731x2407 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 49.",shvoy-008-049-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/49.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8761,https://mediateka.ek.szte.hu/items/show/8761,"Az avalai hősi emlék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Belgrád,,,,1939,,,,fénykép,"6,3x8,8 cm (1708x2371 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 49.",shvoy-008-049-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/49.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8762,https://mediateka.ek.szte.hu/items/show/8762,"Az avalai hősi emlék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Belgrád,,,,1939,,,,fénykép,"6,3x8,6 cm (1723x2310 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 49.",shvoy-008-049-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/49.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8852,https://mediateka.ek.szte.hu/items/show/8852,"Az Imperial szálló kapujában",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"6x5,9 cm (1943x1940 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 60.",shvoy-008-060-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/60.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8672,https://mediateka.ek.szte.hu/items/show/8672,"Az Inn völgye Engadin",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Engadin,,,,1938,,,,fénykép,"8,2x5,9 cm (2550x1841 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 35.",shvoy-008-035-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/35.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8946,https://mediateka.ek.szte.hu/items/show/8946,"Balatonföldváron Pista és Álgya Sándorral",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,1939,,,,fénykép,"6,3x8,7 cm (1752x2386 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy István; Álgya Sándor","8. album (Shvoy Kálmán)",,,"p. 74.",shvoy-008-074-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/74.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8947,https://mediateka.ek.szte.hu/items/show/8947,"Balatonföldváron Pista és Álgya Sándorral",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,1939,,,,fénykép,"14,5x11,5 cm (2972x2347 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy István; Álgya Sándor","8. album (Shvoy Kálmán)",,,"p. 74.",shvoy-008-074-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/74.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8948,https://mediateka.ek.szte.hu/items/show/8948,"Balatonföldváron Pista és Álgya Sándorral",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,1939,,,,fénykép,"17,4x11,6 cm (3044x2052 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy István; Álgya Sándor","8. album (Shvoy Kálmán)",,,"p. 74.",shvoy-008-074-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/74.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8949,https://mediateka.ek.szte.hu/items/show/8949,"Balatonföldváron Pista és Álgya Sándorral",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,1939,,,,fénykép,"6,3x8,6 cm (1676x2310 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy István; Álgya Sándor","8. album (Shvoy Kálmán)",,,"p. 74.",shvoy-008-074-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/74.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8801,https://mediateka.ek.szte.hu/items/show/8801,"Bazár és a nagymecset",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szarajevó,,,,1939,,,,fénykép,"6,1x5,9 cm (1875x1820 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 53.",shvoy-008-053-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/53.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8556,https://mediateka.ek.szte.hu/items/show/8556,"Belgák csarnoka",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,7x6,2 cm (1823x1969 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 21.",shvoy-008-021-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/21.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8752,https://mediateka.ek.szte.hu/items/show/8752,"Belgrád; Francia követi palota",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Belgrád,,,,1939,,,,fénykép,"5,9x8,7 cm (1632x2368 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 48.",shvoy-008-048-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/48.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8753,https://mediateka.ek.szte.hu/items/show/8753,"Belgrád; Francia követi palota",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Belgrád,,,,1939,,,,fénykép,"6,4x8,6 cm (1678x2282 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 48.",shvoy-008-048-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/48.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8751,https://mediateka.ek.szte.hu/items/show/8751,"Belgrád; Kalimegdán vársétány",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Belgrád,,,,1939,,,,fénykép,"6,3x8,4 cm (1609x2191 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 48.",shvoy-008-048-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/48.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8758,https://mediateka.ek.szte.hu/items/show/8758,"Belgrád; Kilátás a Kalimegdánról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Belgrád,,,,1939,,,,fénykép,"6,5x8,7 cm (1764x2408 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 48.",shvoy-008-048-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/48.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8754,https://mediateka.ek.szte.hu/items/show/8754,"Belgrád; Kiszállás a Kalimegdánon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Belgrád,,,,1939,,,,fénykép,"6,4x8,8 cm (1584x2183 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 48.",shvoy-008-048-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/48.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8473,https://mediateka.ek.szte.hu/items/show/8473,"Bernina csúcson a hágóban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bernina,,,,1937,,,,fénykép,"5,8x8,3 cm (1639x2363 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 10.",shvoy-008-010-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/10.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8474,https://mediateka.ek.szte.hu/items/show/8474,"Bernina csúcson a hágóban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bernina,,,,1937,,,,fénykép,"5,9x8,3 cm (1642x2338 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 10.",shvoy-008-010-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/10.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8470,https://mediateka.ek.szte.hu/items/show/8470,"Bernina Hospitz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bernina,,,,1937,,,,fénykép,"8,4x5,8 cm (2655x1859 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 10.",shvoy-008-010-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/10.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8675,https://mediateka.ek.szte.hu/items/show/8675,"Bernina vasút Morterač",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bernina,,,,1938,,,,fénykép,"6,3x8,6 cm (1314x1837 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 35.",shvoy-008-035-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/35.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8433,https://mediateka.ek.szte.hu/items/show/8433,"Blauer See",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Engelberg,,,,1937,,,,fénykép,"8,1x5,9 cm (2516x1846 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 5.",shvoy-008-005-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/5.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8435,https://mediateka.ek.szte.hu/items/show/8435,"Blauer See - Vendéglő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Engelberg,,,,1937,,,,fénykép,"8,4x5,8 cm (2685x1866 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 5.",shvoy-008-005-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/5.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8671,https://mediateka.ek.szte.hu/items/show/8671,"Bosca vendéglő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bosca,,,,1938,,,,fénykép,"8,4x5,9 cm (2651x1849 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 35.",shvoy-008-035-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/35.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8673,https://mediateka.ek.szte.hu/items/show/8673,"Boscából kilátás Ardez felé",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ardez,,,,1938,,,,fénykép,"8,3x5,8 cm (2522x1760 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 35.",shvoy-008-035-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/35.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8798,https://mediateka.ek.szte.hu/items/show/8798,"Bosnyák gyerekek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szarajevó,,,,1939,,,,fénykép,"6,1x5,9 cm (1968x1896 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 53.",shvoy-008-053-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/53.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8868,https://mediateka.ek.szte.hu/items/show/8868,"Budua erődje",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Budua,,,,1939,,,,fénykép,"5,8x8,6 cm (1625x2061 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 62.",shvoy-008-062-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/62.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0