﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26824,https://mediateka.ek.szte.hu/items/show/26824,"József főherceg Tábornagy Úr Ő kirFenség magas látogatása Békéscsabán 1928 IV. hó 1-én a m. kir 10. honv. gy. ezred tisztiétkezdéjében és a ""Csabai Atlétikai Club"" országos propaganda vivóversenyén",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Békéscsaba,,,,1928-04-01,magyar,,,"analóg fényképek papírból készült albumban","17x27 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 198",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József Ferenc főherceg,Shvoy Kálmán","https://mediateka.ek.szte.hu/files/original/1ce79e46c8c8ebe58df2ac4a615e4f9b.jpeg,https://mediateka.ek.szte.hu/files/original/725fa34c555aa9e7feff2a829e9c4347.jpeg,https://mediateka.ek.szte.hu/files/original/4b38805fb521fc8a412db70c0e6088c1.jpeg,https://mediateka.ek.szte.hu/files/original/c3e9be81cb8a61411101fb91156a3f71.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
26821,https://mediateka.ek.szte.hu/items/show/26821,"1500 m. vegyes finische",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 180",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-238,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/9faa077bcb03f9a043f97b5e03c4361c.jpg,https://mediateka.ek.szte.hu/files/original/e8752082da87874754d4eacce38ac098.jpg","Still Image","Shvoy Kálmán - vegyes képek",1,0
26820,https://mediateka.ek.szte.hu/items/show/26820,"[A polopálya képe]",,"A kép a 7. album 58. oldalán is megtalálható ","Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,"analóg fénykép","5,7x8,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 181","A 7. album 58. oldalán található kép duplum példánya","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-237,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/13c5e60db5ab65e3253eb7346d198424.jpg,https://mediateka.ek.szte.hu/files/original/561a9b177ee10a1ec4486f3e12a8ab1d.jpg","Still Image","Shvoy Kálmán - vegyes képek",1,0
26819,https://mediateka.ek.szte.hu/items/show/26819,"[Téli alpesi táj látképe]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"[s. a.]",,,,"analóg fénykép","5,9x8,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 182",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-236,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/0249033468acb8685f893d7712a4a8d6.jpg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
20752,https://mediateka.ek.szte.hu/items/show/20752,"Käse's Rundfahrten, Berlin-Potsdam",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Berlin, Potsdam",,,,1926-06-17,,,,"analóg képeslap","8,8x13,9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 158",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-235,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/88569fc0e029abc4637b1bab09e56b09.jpg,https://mediateka.ek.szte.hu/files/original/8ccf27148b75208df4ff68efdf8f6b7e.jpg","Still Image","Shvoy Kálmán - vegyes képek",1,0
20751,https://mediateka.ek.szte.hu/items/show/20751,"Elbing : Am Wasser, Leegebrücke",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Elbing, Elbląg",,,,1925-09-05,,,,"analóg képeslap","9,2x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 157",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-234,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/9a1b9b24dce5155d50eb1609e53fb4f6.jpg,https://mediateka.ek.szte.hu/files/original/39b60440ea0dd513f9b567d31d40d09b.jpg","Still Image","Shvoy Kálmán - vegyes képek",1,0
16183,https://mediateka.ek.szte.hu/items/show/16183,Abtenau,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1934],,,,fénykép,"13,2x8,4 cm (1628x1060 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163663"">Shvoy Kálmán fotóalbumai : 16. album</a><br />leltári szám: XKEP 16",,"16. album (Shvoy Kálmán)",,,"p. 80.",shvoy-016-080-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/16.album/80.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 16. album",1,0
16182,https://mediateka.ek.szte.hu/items/show/16182,"König-See : St. Bartholoma",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1934],,,,fénykép,"13,6x7,8 cm (1666x999 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163663"">Shvoy Kálmán fotóalbumai : 16. album</a><br />leltári szám: XKEP 16",,"16. album (Shvoy Kálmán)",,,"p. 59.",shvoy-016-059-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/16.album/59.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 16. album",1,0
16181,https://mediateka.ek.szte.hu/items/show/16181,"König-See : St. Bartholoma",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1934],,,,fénykép,"6,5x8,3 cm (795x1043 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163663"">Shvoy Kálmán fotóalbumai : 16. album</a><br />leltári szám: XKEP 16",,"16. album (Shvoy Kálmán)",,,"p. 59.",shvoy-016-059-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/16.album/59.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 16. album",1,0
16180,https://mediateka.ek.szte.hu/items/show/16180,"15. album, 49. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,címlap,"36x26 cm (3406x2436 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 49.",shvoy-015-049-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/49.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16179,https://mediateka.ek.szte.hu/items/show/16179,"15. album, 38. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,címlap,"36x26 cm (3389x2401 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 38.",shvoy-015-038-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/38.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16178,https://mediateka.ek.szte.hu/items/show/16178,"14. album, 91. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,oldalkép,"36x26 cm (2835x2125 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 91.",shvoy-014-091-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/91.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
16177,https://mediateka.ek.szte.hu/items/show/16177,"14. album, 89. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,oldalkép,"36x26 cm (4074x2876 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 89.",shvoy-014-089-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/89.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
16176,https://mediateka.ek.szte.hu/items/show/16176,"Iroda és lakás Borbátvizen",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,4x7,3 cm (1240x885 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 80.",shvoy-014-080-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/80.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
16175,https://mediateka.ek.szte.hu/items/show/16175,"14. album, 129. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,címlap,"36x26 cm (3738x2520 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 129.",shvoy-014-129-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/129.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
16174,https://mediateka.ek.szte.hu/items/show/16174,"14. album, 92. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,oldalkép,"36x26 cm (3110x2402 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 92.",shvoy-014-092-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/92.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
16173,https://mediateka.ek.szte.hu/items/show/16173,"14. album, 2. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,oldalkép,"36x26 cm (3244x2417 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 2.",shvoy-014-002-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/2.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
16172,https://mediateka.ek.szte.hu/items/show/16172,"10. album, 51. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,oldalkép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 51.",shvoy-010-051-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/51.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
16171,https://mediateka.ek.szte.hu/items/show/16171,"10. album, 17. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1936,,,,oldalkép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 17.",shvoy-010-017-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/17.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
16170,https://mediateka.ek.szte.hu/items/show/16170,"10. album, 7. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1940,,,,oldalkép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 7.",shvoy-010-007-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/7.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
16169,https://mediateka.ek.szte.hu/items/show/16169,"16. album, 59. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1934],,,,oldalkép,"39x25 cm (4531x2995 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163663"">Shvoy Kálmán fotóalbumai : 16. album</a><br />leltári szám: XKEP 16",,"16. album (Shvoy Kálmán)",,,"p. 59.",shvoy-016-059-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/16.album/59.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 16. album",1,0
16168,https://mediateka.ek.szte.hu/items/show/16168,"König-See : a funten-i tóhoz vezető útról kilátás a tóra",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1934],,,,fénykép,"13,5x8,6 cm (1656x1076 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163663"">Shvoy Kálmán fotóalbumai : 16. album</a><br />leltári szám: XKEP 16",,"16. album (Shvoy Kálmán)",,,"p. 58.",shvoy-016-058-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/16.album/58.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 16. album",1,0
16167,https://mediateka.ek.szte.hu/items/show/16167,"16. album, 1. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1934,magyar,,,oldalkép,"39x25 cm (4736x2975 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163663"">Shvoy Kálmán fotóalbumai : 16. album</a><br />leltári szám: XKEP 16",,"16. album (Shvoy Kálmán)",,,"p. 1.",shvoy-016-001-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/16.album/1.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 16. album",1,0
16166,https://mediateka.ek.szte.hu/items/show/16166,"15. album, 50. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,oldalkép,"36x26 cm (3453x2408 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 50.",shvoy-015-050-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/50.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16165,https://mediateka.ek.szte.hu/items/show/16165,"14. album, 99. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,oldalkép,"36x26 cm (3675x2494 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 99.",shvoy-014-099-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/99.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
16164,https://mediateka.ek.szte.hu/items/show/16164,"Cséplés Borbátvizen",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"9,9x7,2 cm (1172x873 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 80.",shvoy-014-080-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/80.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
16163,https://mediateka.ek.szte.hu/items/show/16163,"14. album, 52. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,oldalkép,"36x26 cm (3295x2406 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 52.",shvoy-014-052-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/52.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
16162,https://mediateka.ek.szte.hu/items/show/16162,"10. album, 9. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1929,,,,oldalkép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 9.",shvoy-010-009-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/9.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
16161,https://mediateka.ek.szte.hu/items/show/16161,"10. album, 5. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,oldalkép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 5.",shvoy-010-005-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/5.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
16160,https://mediateka.ek.szte.hu/items/show/16160,"9. album, 58. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1929,,,,oldalkép,"39x25 cm (3453x2338 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 58.",shvoy-009-058-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/58.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
16159,https://mediateka.ek.szte.hu/items/show/16159,"9. album, 30. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,oldalkép,"39x25 cm (3640x2522 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 30.",shvoy-009-030-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/30.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
16158,https://mediateka.ek.szte.hu/items/show/16158,"9. album, 22. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,oldalkép,"39x25 cm (3530x2419 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 22.",shvoy-009-022-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/22.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0