﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9426,https://mediateka.ek.szte.hu/items/show/9426,"10. album, 29. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1932,,,,oldalkép,"39x25 cm (3312x2322 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 29.",shvoy-010-029-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/29.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9425,https://mediateka.ek.szte.hu/items/show/9425,"A megáradt Tisza 1932.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"17,6x12,6 cm (2974x2132 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 28.",shvoy-010-028-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/28.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9424,https://mediateka.ek.szte.hu/items/show/9424,"Feltöltési munkálatok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"6,1x3,7 cm (2162x1302 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 28.",shvoy-010-028-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/28.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9423,https://mediateka.ek.szte.hu/items/show/9423,"Uszályhajók ki és berakása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"6x3,6 cm (2144x1299 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 28.",shvoy-010-028-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/28.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9422,https://mediateka.ek.szte.hu/items/show/9422,"A megáradt Tisza 1932. : Stefánia sétány-Felsőpart",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"5,6x5,9 cm (2007x2127 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 28.",shvoy-010-028-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/28.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9421,https://mediateka.ek.szte.hu/items/show/9421,"A megáradt Tisza 1932. : A közúti híd, Újszeged",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1932,,,,fénykép,"5,6x5,9 cm (1447x1522 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 28.",shvoy-010-028-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/28.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9420,https://mediateka.ek.szte.hu/items/show/9420,"A megáradt Tisza 1932. : Homokos hajó -felsőpart",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"6x3,7 cm (2109x1285 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 28.",shvoy-010-028-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/28.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9419,https://mediateka.ek.szte.hu/items/show/9419,"A megáradt Tisza 1932. : A téli kikötő és vámőrház",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"6x3,7 cm (1216x747 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 28.",shvoy-010-028-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/28.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9418,https://mediateka.ek.szte.hu/items/show/9418,"A megáradt Tisza 1932.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"17,5x12,6 cm (3070x2214 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 28.",shvoy-010-028-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/28.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9417,https://mediateka.ek.szte.hu/items/show/9417,"10. album, 28. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1932,,,,oldalkép,"39x25 cm (3470x2466 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 28.",shvoy-010-028-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/28.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9416,https://mediateka.ek.szte.hu/items/show/9416,"Újszegedi Uszoda",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"7,9x5,6 cm (3001x2148 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 27.",shvoy-010-027-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/27.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9415,https://mediateka.ek.szte.hu/items/show/9415,"Újszegedi Uszoda",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"8x5,9 cm (2784x2066 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 27.",shvoy-010-027-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/27.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9414,https://mediateka.ek.szte.hu/items/show/9414,"Újszegedi Uszoda",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"8x5,6 cm (1998x1409 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 27.",shvoy-010-027-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/27.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9413,https://mediateka.ek.szte.hu/items/show/9413,"József főherceggel az újszegedi templomból el",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"12,9x8,7 cm (3099x2114 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Habsburg-Lotaringiai József Ágost","10. album (Shvoy Kálmán)",,,"p. 27.",shvoy-010-027-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/27.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9412,https://mediateka.ek.szte.hu/items/show/9412,"Sportpályán Aigner K. és Holtzer D.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"17,4x12,4 cm (3054x2197 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Aigner Károly; Holtzer Dániel","10. album (Shvoy Kálmán)",,,"p. 27.",shvoy-010-027-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/27.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9411,https://mediateka.ek.szte.hu/items/show/9411,"Újszegedi Football pálya",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"7,9x5,7 cm (2796x2064 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 27.",shvoy-010-027-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/27.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9410,https://mediateka.ek.szte.hu/items/show/9410,"Újszegedi Football pálya",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"7,9x5,6 cm (3022x2136 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 27.",shvoy-010-027-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/27.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9409,https://mediateka.ek.szte.hu/items/show/9409,"Újszegedi Football pálya",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"7,8x5,3 cm (1759x1221 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 27.",shvoy-010-027-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/27.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9408,https://mediateka.ek.szte.hu/items/show/9408,"10. album, 27. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,oldalkép,"39x25 cm (3548x2451 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Aigner Károly; Holtzer Dániel; Habsburg-Lotaringiai József Ágost","10. album (Shvoy Kálmán)",,,"p. 27.",shvoy-010-027-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/27.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9407,https://mediateka.ek.szte.hu/items/show/9407,"Sellő II.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1937],,,,fénykép,"12,4x8,4 cm (2986x2030 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 26.",shvoy-010-026-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/26.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9406,https://mediateka.ek.szte.hu/items/show/9406,"Főhadnagy, 1906.ban Korsón Csikós J.-al",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1906,,,,fénykép,"8,5x7,5 cm (1333x2039 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Csikós Nagy János","10. album (Shvoy Kálmán)",,,"p. 26.",shvoy-010-026-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/26.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9405,https://mediateka.ek.szte.hu/items/show/9405,"Sellő II.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1937],,,,fénykép,"12,4x8,4 cm (3340x2286 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 26.",shvoy-010-026-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/26.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9404,https://mediateka.ek.szte.hu/items/show/9404,Újszegeden,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1937],,,,fénykép,"6,5x10,7 cm (1354x2236 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 26.",shvoy-010-026-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/26.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9403,https://mediateka.ek.szte.hu/items/show/9403,"Aigner Károllyal és Holtzer D. sportpálya",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1937],,,,fénykép,"17,4x12,4 cm (3022x2160 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Aigner Károly; Holtzer Dániel","10. album (Shvoy Kálmán)",,,"p. 26.",shvoy-010-026-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/26.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9402,https://mediateka.ek.szte.hu/items/show/9402,"Német autósok Szegeden",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1937],,,,fénykép,"8,4x5,9 cm (3088x2178 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 26.",shvoy-010-026-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/26.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9401,https://mediateka.ek.szte.hu/items/show/9401,"Német autósok Szegeden",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1937],,,,fénykép,"8,5x5,8 cm (1779x1210 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 26.",shvoy-010-026-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/26.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9400,https://mediateka.ek.szte.hu/items/show/9400,"10. album, 26. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,"[193?]; 1906",,,,oldalkép,"39x25 cm (3442x2442 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Aigner Károly; Holtzer Dániel; Csikós Nagy József","10. album (Shvoy Kálmán)",,,"p. 26.",shvoy-010-026-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/26.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9399,https://mediateka.ek.szte.hu/items/show/9399,"Szegedi leventepálya avatás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1937],,,,fénykép,"8,8x6,3 cm (3166x2282 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 25.",shvoy-010-025-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/25.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9398,https://mediateka.ek.szte.hu/items/show/9398,"Szegedi leventepálya avatás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1937],,,,fénykép,"8,9x5,8 cm (3426x2241 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 25.",shvoy-010-025-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/25.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9397,https://mediateka.ek.szte.hu/items/show/9397,"Szegedi leventepálya avatás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1937],,,,fénykép,"8,4x5,9 cm (3285x2301 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 25.",shvoy-010-025-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/25.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9396,https://mediateka.ek.szte.hu/items/show/9396,"Szegedi leventepálya avatás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1937,,,,fénykép,"8,9x5,9 cm (3185x2121 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 25.",shvoy-010-025-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/25.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9395,https://mediateka.ek.szte.hu/items/show/9395,"Szegedi leventepálya avatás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1937],,,,fénykép,"8,9x5,7 cm (3264x2126 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 25.",shvoy-010-025-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/25.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9394,https://mediateka.ek.szte.hu/items/show/9394,"Szegedi leventepálya avatás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1937],,,,fénykép,"9x5,8 cm (2955x1937 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 25.",shvoy-010-025-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/25.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0