﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17668,https://mediateka.ek.szte.hu/items/show/17668,"Vendégekkel a Kibernetikai Laboratóriumban",,,,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Székely Sándor; Aczél György, a Miniszter Tanács elnökhelyettese; Hunya Péter","Egyetemi Képgyűjtemény",,,,sztegy-226,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Hunya Péter,Kibernetikai Laboratórium,Székely Sándor",http://digit.bibl.u-szeged.hu/sztegy/photo/226.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17667,https://mediateka.ek.szte.hu/items/show/17667,"Vendégekkel a Kibernetikai Laboratóriumban",,,,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Székely Sándor; Aczél György, a Miniszter Tanács elnökhelyettese; Hunya Péter","Egyetemi Képgyűjtemény",,,,sztegy-225,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Hunya Péter,Kibernetikai Laboratórium,Székely Sándor",http://digit.bibl.u-szeged.hu/sztegy/photo/225.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18637,https://mediateka.ek.szte.hu/items/show/18637,"Vendégek a frissen felszerelt Kibernetikai Laboratóriumban",,,,,,,,,"1978. július 25.",,,fekete-fehér,fénykép,"12x17 cm",,"Polinszky Károly oktatásügyi miniszter; Székely Sándor","Egyetemi Képgyűjtemény",,,,sztegy-5168,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium,Polinszky Károly,Székely Sándor","http://digit.bibl.u-szeged.hu/sztegy/photo/5168.jpg,https://mediateka.ek.szte.hu/files/original/65df38dfcd60013e430bb397774a7aaa.jpg,https://mediateka.ek.szte.hu/files/original/97cd4aef9aec8fd519fbf0fef783387f.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25071,https://mediateka.ek.szte.hu/items/show/25071,"Tanévnyitó ünnepség a József Attila Tudományegyetemen",,,,,Szeged,,,,"1978. szeptember 12.",,,fekete-fehér,fénykép,"9x14 cm",,"Székely Sándor MSZMP titkár; Kovács István dékán; Kardos József Oktatási Minisz­térium főosztályvezetője","Egyetemi Képgyűjtemény",,,,szte_027_016_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kardos Jó­zsef,Kovács István - jogász,Rektori Hivatal,Székely Sándor","https://mediateka.ek.szte.hu/files/original/796347e3bad1ab9f33605e2d69a3347b.jpg,https://mediateka.ek.szte.hu/files/original/dd8a27a116ee13adff2ee0b730cc2a2f.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25070,https://mediateka.ek.szte.hu/items/show/25070,"Tanévnyitó ünnepség a József Attila Tudományegyetemen",,,,,Szeged,,,,"1978. szeptember 12.",,,fekete-fehér,fénykép,"9x14 cm",,"Székely Sándor MSZMP titkár; Kovács István dékán; Kardos Jó­zsef Oktatási Minisz­térium főosztályvezetője; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Csernus Sándor KISZ titkár","Egyetemi Képgyűjtemény",,,,szte_027_017_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csernus Sándor,Csukás István,Kardos Jó­zsef,Kovács István - jogász,Székely Sándor,Tandori Károly","https://mediateka.ek.szte.hu/files/original/b993ed179d06437c644db81af6d19ebb.jpg,https://mediateka.ek.szte.hu/files/original/aea8ac672bf43744e19ccd0088716a74.jpg,https://mediateka.ek.szte.hu/files/original/618acd4ac7ac0fb67eec6f1f9d6902de.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23110,https://mediateka.ek.szte.hu/items/show/23110,"Tanácskozás az egyetem dísztermében",,,,,Szeged,,,,"cc. 1974",,,fekete-fehér,fénykép,"12x18 cm",,"Székely Sándor, a Kibernetikai Laboratórium vezetője; Rácz János oktatási rektorhelyettes","Egyetemi Képgyűjtemény",,,,fodor_geza_web_048,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rácz János,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_048.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22335,https://mediateka.ek.szte.hu/items/show/22335,"Tájértekezlet a Délalföld és Tiszántúl orvosegészségügyi intézmények könyvtárosai és orvostanácsadói részére","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1968. szeptember 25-26.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Rúzsás Lajosné POTE Központi Könyvtára igazgatója; Székely Sándor az OOKDK igazgatója és az értekezlet elnöke","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_085,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rúzsás Lajosné,Szegedi Orvostudományi Egyetem Könyvtára,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_085.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22334,https://mediateka.ek.szte.hu/items/show/22334,"Tájértekezlet a Délalföld és Tiszántúl orvosegészségügyi intézmények könyvtárosai és orvostanácsadói részére","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1968. szeptember 25-26.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Székely Sándor az OOKDK igazgatója és az értekezlet elnöke (középen)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_084,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_084.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22332,https://mediateka.ek.szte.hu/items/show/22332,"Tájértekezlet a Délalföld és Tiszántúl orvosegészségügyi intézmények könyvtárosai és orvostanácsadói részére","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1968. szeptember 25-26.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Székely Sándor az OOKDK igazgatója és az értekezlet elnöke (jobb szélen)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_082,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_082.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22331,https://mediateka.ek.szte.hu/items/show/22331,"Tájértekezlet a Délalföld és Tiszántúl orvosegészségügyi intézmények könyvtárosai és orvostanácsadói részére","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1968. szeptember 25-26.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Székely Sándor az OOKDK igazgatója és az értekezlet elnöke (jobb szélen)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_081,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_081.jpg,"Still Image","Egyetemi könyvtári képek",1,0
25060,https://mediateka.ek.szte.hu/items/show/25060,"Székely Sándor a Kibernetikai Laboratórium vezetője búcsúzik Kalmár László  akadémikustól",,,,,Szeged,,,,"1976. augusztus 12.",,,fekete-fehér,fénykép,"9x14 cm",,"Székely Sándor intézetvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,szte_026_002_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Székely Sándor,Temetés - Kalmár László",https://mediateka.ek.szte.hu/files/original/6482759aa1c5a543ea2ce6eaad13da18.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
3306,https://mediateka.ek.szte.hu/items/show/3306,"Székely Sándor",,,,"Kibernetikai Laboratórium",,,,,,,,fekete-fehér,"analóg fénykép","8,8x13,6 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01218479"" target=""_blank"" rel=""noopener"">Székely Sándor</a><br />Jelzet: EA A 1566<br />Leltári szám: XKEP 1770",,"Egyetemi Arcképcsarnok",,,,szekely_sandor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/szekely_sandor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
19107,https://mediateka.ek.szte.hu/items/show/19107,"Polinszky Károly oktatásügyi miniszter látogatása a Kibernetikai Laboratóriumban 1978. július 25-én",,"Állnak (balról jobbra): Székely Sándor, a Kibernetikai Laboratórium vezetője, Hunya Péter tudományos főmunkatárs, Polinszky Károly, Krajkó Gyula tudományos rektorhelyettes. A számítógép előtt Gál György tudományos segédmunkatárs",,,Szeged,,,,"1978. július 25.",,,fekete-fehér,fénykép,,,"Székely Sándor; Hunya Péter; Polinszky Károly; Krajkó Gyula; Gál György","Egyetemtörténeti fotóalbum",,,,tudastar-336,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gál György,Hunya Péter,Krajkó Gyula,Polinszky Károly,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_336.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
25082,https://mediateka.ek.szte.hu/items/show/25082,"Polinszky Károly oktatási miniszter látogatása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1978. július 25.",,,fekete-fehér,fénykép,"12,5x19 cm",,"Polinszky Károly oktatásügyi miniszter (háttal); Székely Sándor egyetemi pártbizottság titkár; Török József városi pártbizottság első titkára; Krajkó Gyula rektorhelyettes","Egyetemi Képgyűjtemény",,,,szte_034_014_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krajkó Gyula,Polinszky Károly,Rektori Hivatal,Székely Sándor,Török József","https://mediateka.ek.szte.hu/files/original/8363d22527c33941e136ce3a340fa975.jpg,https://mediateka.ek.szte.hu/files/original/ec12954d00134b49a6ddba180b95e812.jpg,https://mediateka.ek.szte.hu/files/original/07efe7769f39c4d310f8439020315e41.jpg,https://mediateka.ek.szte.hu/files/original/26a84bdfc295b8f9a134c1752d91e5c2.jpg,https://mediateka.ek.szte.hu/files/original/39d93fa30ce801980265310c610d3dc8.jpg,https://mediateka.ek.szte.hu/files/original/cd233576bbacf4e8932ccf3f491ea0f2.jpg,https://mediateka.ek.szte.hu/files/original/733fad7f4089a71a2763def720d4a854.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25081,https://mediateka.ek.szte.hu/items/show/25081,"Polinszky Károly oktatási miniszter látogatása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1978. július 25.",,,fekete-fehér,fénykép,"12,5x19 cm",,"Török József városi pártbizottság első titkára; Székely Sándor egyetemi pártbizottság titkár; Polinszky Károly oktatásügyi miniszter; Antalffy György rektor","Egyetemi Képgyűjtemény",,,,szte_034_012_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Polinszky Károly,Rektori Hivatal,Székely Sándor,Török József","https://mediateka.ek.szte.hu/files/original/36bbcf6ab801e9e460a328d8556932a5.jpg,https://mediateka.ek.szte.hu/files/original/fa5bce774ba10de1a9f4a76c432eecc3.jpg,https://mediateka.ek.szte.hu/files/original/7db1d0ced6fdc9b44984d694d1986187.jpg,https://mediateka.ek.szte.hu/files/original/213b37250248862fd7450d87fbad65b2.jpg,https://mediateka.ek.szte.hu/files/original/9350f24d4ba575c0701d0a2515295b1c.jpg,https://mediateka.ek.szte.hu/files/original/964f349d87ca277bbfc415703175dda0.jpg,https://mediateka.ek.szte.hu/files/original/6d0e8daae0fe13f49075ce5134faa77f.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25080,https://mediateka.ek.szte.hu/items/show/25080,"Polinszky Károly oktatási miniszter látogatása a frissen felszerelt Kibernetikai Laboratóriumban",,,,,Szeged,,,,"1978. július 25.",,,fekete-fehér,fénykép,"12,5x19 cm",,"Székely Sándor egyetemi pártbizottság titkár; Polinszky Károly oktatásügyi miniszter; Török József városi pártbizottság első titkára; Krajkó Gyula rektorhelyettes","Egyetemi Képgyűjtemény",,,,szte_034_019_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium,Krajkó Gyula,Polinszky Károly,Székely Sándor,Török József","https://mediateka.ek.szte.hu/files/original/e7f3f67b27ce6400fb6f710bbaed067e.jpg,https://mediateka.ek.szte.hu/files/original/54e90455d0ede583689fcf6bebc85628.jpg,https://mediateka.ek.szte.hu/files/original/58ecbff0178055b58e94984998f8da8c.jpg,https://mediateka.ek.szte.hu/files/original/efb6baa94ed71125b7ff0d543a08bd54.jpg,https://mediateka.ek.szte.hu/files/original/c49f685432a942366d91a0d998b44a03.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18003,https://mediateka.ek.szte.hu/items/show/18003,"Odesszai rektor látogatása az egyetemen",,"2 db kép van",,,,,,,"1978. június",,,fekete-fehér,fénykép,"9x12 cm",,"Szerdju, V. V. odesszai rektor; Antalffy György rektor; Székely Sándor","Egyetemi Képgyűjtemény",,,,sztegy-566,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Rektori Hivatal,Székely Sándor",http://digit.bibl.u-szeged.hu/sztegy/photo/566.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25065,https://mediateka.ek.szte.hu/items/show/25065,"Kalmár László felravatalozott koporsója az egyetem aulájában",,,,,Szeged,,,,"1976. augusztus 12.",,,fekete-fehér,fénykép,"9x14 cm",,"balról: Tandori Károly dékán; Németh József aspiráns (hátul); jobbról: Székely Sándor a Kibernetikai Laboratórium vezetője","Egyetemi Képgyűjtemény",,,,szte_026_015_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Németh József,Székely Sándor,Tandori Károly,Temetés - Kalmár László",https://mediateka.ek.szte.hu/files/original/5a33b89f31f9edbc48e8f2a058cb9c52.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18551,https://mediateka.ek.szte.hu/items/show/18551,"Kalmár László egyetemi tanár rádió interjút ad",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Kalmár László; Muszka Dániel; Székely Sándor","Egyetemi Képgyűjtemény",,,,sztegy-5062,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László,Kibernetikai Laboratórium,Muszka Dániel,Székely Sándor",http://digit.bibl.u-szeged.hu/sztegy/photo/5062.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19059,https://mediateka.ek.szte.hu/items/show/19059,"Kalmár László (jobb szél), Muszka Dániel (bal szél) és Székely Sándor (bal felső sarok), a Kibernetikai Laboratórium munkatársai a rádió mikrofonja előtt (’70-es évek eleje)",,,,,Szeged,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,,,"Kalmár László; Muszka Dániel; Székely Sándor","Egyetemtörténeti fotóalbum",,,,tudastar-282,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László,Muszka Dániel,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_282.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
21333,https://mediateka.ek.szte.hu/items/show/21333,"Évfolyamtalálkozó a Bolyai Intézetben",,"Felirat a kép versóján: ""1985. július 29."", továbbá aláírások.",,,Szeged,,,,"1985. július 29.",,,fekete-fehér,fénykép,"24x30 cm","Tandori Károly hagyaték","Bolyai Intézet; Első sor: Csúriné Paár Piroska (b1); Pintér Lajosné (b5); Második sor: Tandori Károly (b2); Puskás Albert (b3);Csákány Béla (b8); Harmadik (álló) sor: Varga Tibor (b1); Pintér Lajos (b2); Szendrei János (b3); Székely Sándor (b10); Negyedik (álló) sor: Fehér József (b7)","Egyetemi Képgyűjtemény",,,,tandori_web_072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Csákány Béla,Fehér József,Paár Piroska,Pintér Lajos,Pintér Lajosné,Puskás Albert,Székely Sándor,Szendrei János,Tandori Károly,Varga Tibor","https://mediateka.ek.szte.hu/files/original/1df288ebbf798b20b678121e84510a88.jpg,https://mediateka.ek.szte.hu/files/original/aba4691a1a7c301d101c7271249d08ca.jpg","Still Image","Tandori Károly hagyaték",1,0
18169,https://mediateka.ek.szte.hu/items/show/18169,"Egyetem vezetői vendégekkel a JATE-klubban",,"3 db kép van",,,,,,,1985,,,fekete-fehér,fénykép,"9x12 cm",,"Aczél György, a Miniszter Tanács elnökhelyettese; Kristó Gyula rektor; Horuczi László; Székely Sándor; Papp Gyula Szeged tanácselnöke; Kormos Tibor, a klub vezetője","Egyetemi Képgyűjtemény",,,,sztegy-731,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Horuczi László,JATE Klub,Kormos Tibor,Kristó Gyula,Papp Gyula,Székely Sándor",http://digit.bibl.u-szeged.hu/sztegy/photo/731.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25084,https://mediateka.ek.szte.hu/items/show/25084,"Az Odesszai Állami Mecsnyikov Egyetem delegációja a József Attila Tudományegyetemen",,,,,Szeged,,,,"1978. június 10-15.",,,fekete-fehér,fénykép,"13x18 cm",,"Viktor Vasziljevics Szerdjuk rektor (Odesszai Állami Mecsnyikov Egyetem); Antalffy György rektor; Székely Sándor egyetemi pártbizottság titkár","Egyetemi Képgyűjtemény",,,,szte_036_002_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Székely Sándor,Viktor Vasziljevics Szerdjuk","https://mediateka.ek.szte.hu/files/original/246be9850a6ad84a52443b54a13a162e.jpg,https://mediateka.ek.szte.hu/files/original/b78fdf4dd879fb6cb705da187749fda3.jpg,https://mediateka.ek.szte.hu/files/original/ec0893499d2c948a4c97f5e4dc841b9b.jpg,https://mediateka.ek.szte.hu/files/original/b0fa05f3e34ec425112c87167b2c9b75.jpg,https://mediateka.ek.szte.hu/files/original/ac5052f0956e24a287ce8676ddfebb08.jpg,https://mediateka.ek.szte.hu/files/original/d47b01c3cff1ebebd4b77f73cd3bd81f.jpg,https://mediateka.ek.szte.hu/files/original/6f4d5f65f984417a04a317c8500d90d6.jpg,https://mediateka.ek.szte.hu/files/original/1047235dedeeb7df54d85d2ace6d7141.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18639,https://mediateka.ek.szte.hu/items/show/18639,"Az egyetem vezetői vendégekkel a Kibernetikai Laboratóriumban",,,,,,,,,"1978. július 25.",,,fekete-fehér,fénykép,"12x17 cm",,"Polinszky Károly oktatásügyi miniszter; Antalffy György rektor; Székely Sándor","Egyetemi Képgyűjtemény",,,,sztegy-5169,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Polinszky Károly,Rektori Hivatal,Székely Sándor","http://digit.bibl.u-szeged.hu/sztegy/photo/5169.jpg,https://mediateka.ek.szte.hu/files/original/c5577b96ba8713496e976a2f14bda90d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0