﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17525,https://mediateka.ek.szte.hu/items/show/17525,"Külföldi vendégek az egyetemen",,"2 kép van",,,,,,,"1960-as évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Antalffy György rektor; Szalay László; Várkonyi Zoltán","Egyetemi Képgyűjtemény",,,,sztegy-5120,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Rektori Hivatal,Szalay László,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5120.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17547,https://mediateka.ek.szte.hu/items/show/17547,"Külföldi vendég az egyetemen",,,,,,,,,"1960-as évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Serfőző Lajos; Antalffy György; Várkonyi Zoltán","Egyetemi Képgyűjtemény",,,,sztegy-5121,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Rektori Hivatal,Serfőző Lajos,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5121.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17600,https://mediateka.ek.szte.hu/items/show/17600,Előadáson,,"2 db kép van",,,,,,,"1960-as évek eleje",,,fekete-fehér,fénykép,"8x11 cm",,"Antalffy György","Egyetemi Képgyűjtemény",,,,sztegy-158,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György",http://digit.bibl.u-szeged.hu/sztegy/photo/158.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17605,https://mediateka.ek.szte.hu/items/show/17605,"Kecskeméti Jogász Napok",,,,,,,,,1960,,,fekete-fehér,fénykép,"8x11 cm",,"Antalffy György","Egyetemi Képgyűjtemény",,,,sztegy-163,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György",http://digit.bibl.u-szeged.hu/sztegy/photo/163.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17606,https://mediateka.ek.szte.hu/items/show/17606,"Séta a városban Dobi Istvánnal, az Elnöki Tanács elnökével",,,,,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Kisházi Ödön, az Elnöki Tanács helyettes elnöke; Dobi István, az Elnöki Tanács elnöke; Antalffy György rektor; Fonyó Antal","Egyetemi Képgyűjtemény",,,,sztegy-164,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Fonyó Antal,Kisházi Ödön",http://digit.bibl.u-szeged.hu/sztegy/photo/164.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17607,https://mediateka.ek.szte.hu/items/show/17607,"Az egyetem vendége Dobi István, az Elnöki Tanács elnöke",,,,,,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Dobi István, az Elnöki Tanács elnöke; Antalffy György rektor; Kisházi Ödön, az Elnöki Tanács helyettes elnöke","Egyetemi Képgyűjtemény",,,,sztegy-165,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Kisházi Ödön,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/165.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17608,https://mediateka.ek.szte.hu/items/show/17608,"Fogadás Dobi István tiszteletére",,,,,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Márta Ferenc; Kisházi Ödön, az Elnöki Tanács helyettes elnöke; Dobi István, az Elnöki Tanács elnöke; Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-166,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Kisházi Ödön,Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/166.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17641,https://mediateka.ek.szte.hu/items/show/17641,"Az egyetem vezetői doktorrá avatáson",,,,,,,,,"1977. február 5.",,,fekete-fehér,fénykép,"13x18 cm",,"Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-5153,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly","http://digit.bibl.u-szeged.hu/sztegy/photo/5153.jpg,https://mediateka.ek.szte.hu/files/original/0a03075582dc10e771af437f3d6107c4.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17651,https://mediateka.ek.szte.hu/items/show/17651,"Díszdoktorrá avatás",,,,,,,,,1982,,,fekete-fehér,fénykép,"9x12 cm",,"Szabó Zoltán díszdoktor; Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-209,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/209.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17671,https://mediateka.ek.szte.hu/items/show/17671,"Díszdoktori oklevél átadása Greguss Pálnak",,,,,,,,,1982,,,fekete-fehér,fénykép,"9x12 cm",,"Greguss Pál díszdoktor; Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-229,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Greguss Pál,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/229.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17679,https://mediateka.ek.szte.hu/items/show/17679,"Az egyetem vezetői doktorrá avatáson",,,,,,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Fonyó Antal dékán; Antalffy György rektor; Mérei Gyula dékán; Ketskeméty István dékánhelyettes; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-237,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Fonyó Antal,Ketskeméty István,Mérei Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/237.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17721,https://mediateka.ek.szte.hu/items/show/17721,"Egyetemi bál",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Papp Ignác; Antalffy György; Márta Ferenc; Szalay László","Egyetemi Képgyűjtemény",,,,sztegy-282,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Márta Ferenc,Papp Ignác,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/282.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17749,https://mediateka.ek.szte.hu/items/show/17749,"KISZ-es egyetemi hallgatók ünnepsége",,"2 db kép van",,,,,,,1977,,,fekete-fehér,fénykép,"9x14 cm",,"Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-311,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/311.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17752,https://mediateka.ek.szte.hu/items/show/17752,"Gyakorló iskola átadási ünnepsége",,,,,,,,,"1976. szeptember 14.",,,fekete-fehér,fénykép,"12x9 cm",,"Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-315,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Ságvári Endre Gyakorló Általános Iskola",http://digit.bibl.u-szeged.hu/sztegy/photo/315.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17753,https://mediateka.ek.szte.hu/items/show/17753,"Az egyetem 50 éves jubileumi ünnepségén az egyetem vezetői a városházi díszközgyűlésen",,,,,,,,,1971,,,fekete-fehér,fénykép,"12x9 cm",,"Antalffy György dékán; Márta Ferenc rektor; Tóth Károly orvos rektor","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,,sztegy-316,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Márta Ferenc,Tóth Károly","http://digit.bibl.u-szeged.hu/sztegy/photo/316.jpg,https://mediateka.ek.szte.hu/files/original/0886d8f320880be0d4122cdc5430ee94.jpg","Still Image","Szegedi egyetemek 50. jubileuma",1,0
17757,https://mediateka.ek.szte.hu/items/show/17757,"Az egyetem 50 éves jubileumi ünnepségén Tóth Károly az Orvostudományi Egyetem rektora köszönti az egybegyűlteket",,,,,,,,,1971,,,fekete-fehér,fénykép,"9x12 cm",,"Tóth Károly orvos rektor; Márta Ferenc rektor; Ilku Pál művelődésügyi miniszter; Kedvessy György dékán; Antalffy György dékán; Kalocsai Dezső dékán; Berencsi György dékán","Egyetemi Képgyűjtemény",,,,sztegy-320,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Berencsi György,Ilku Pál,Kalocsai Dezső,Kedvessy György,Márta Ferenc,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/320.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17795,https://mediateka.ek.szte.hu/items/show/17795,"Ságvári Endre Gyakorló Általános Iskola ünnepségén",,"2 db kép van",,,,,,,1978,,,fekete-fehér,fénykép,"9x13 cm",,"Antalffy György rektor; Németh Kálmán igazgató","Egyetemi Képgyűjtemény",,,,sztegy-356,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Németh Kálmán,Ságvári Endre Gyakorló Általános Iskola",http://digit.bibl.u-szeged.hu/sztegy/photo/356.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17820,https://mediateka.ek.szte.hu/items/show/17820,"Doktorrá avatás",,,,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,"Antalffy György dékán; Márta Ferenc rektor; Hajdú Péter dékán","Egyetemi Képgyűjtemény",,,,sztegy-381,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Hajdú Péter,Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/381.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17930,https://mediateka.ek.szte.hu/items/show/17930,"Kalmár László temetése",,,,,Szeged,,,,"1976. augusztus 12.",,,fekete-fehér,fénykép,"9x14 cm",,"Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-493,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Temetés - Kalmár László","http://digit.bibl.u-szeged.hu/sztegy/photo/493.jpg,https://mediateka.ek.szte.hu/files/original/9e8e2ee126913f12c2b1d06d8f5d4b8d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17936,https://mediateka.ek.szte.hu/items/show/17936,"Díszdoktorrá avatás",,"2 db kép van",,,,,,,1977,,,fekete-fehér,fénykép,"9x13 cm",,"Kovács István dékán; Antalffy György rektor; Csukás István dékán","Egyetemi Képgyűjtemény",,,,sztegy-499,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/499.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17938,https://mediateka.ek.szte.hu/items/show/17938,"Díszdoktori oklevél átadása Alexits Györgynek",,,,,Szeged,,,1977-02-05,"1977. február 5.",,,fekete-fehér,fénykép,"9x13 cm",,"Antalffy György rektor; Alexits György budapesti nyugalmazott matematikus professzor","Egyetemi Képgyűjtemény",,,,sztegy-501,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexits György,Antalffy György,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/501.jpg,https://mediateka.ek.szte.hu/files/original/fcb325161c76a76a9257de4558ed15dc.jpg,https://mediateka.ek.szte.hu/files/original/2a2ff7b4ae1ca8ae9bd837a653060f04.jpg,https://mediateka.ek.szte.hu/files/original/971c89bc8da3f3eb00aa8007f55a39fe.jpg,https://mediateka.ek.szte.hu/files/original/55b8d7c57e1133226f3c57989703ad86.jpg,https://mediateka.ek.szte.hu/files/original/fc58e12cde15a0f67c551d3094233d56.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17941,https://mediateka.ek.szte.hu/items/show/17941,"Az egyetem vezetői a tanévnyitó ünnepségen",,,,,,,,,1978,,,fekete-fehér,fénykép,"9x13 cm",,"Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Csernus Sándor","Egyetemi Képgyűjtemény",,,,sztegy-504,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csernus Sándor,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/504.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17949,https://mediateka.ek.szte.hu/items/show/17949,"Doktorrá avatáskor az egyetem vezetői",,"2 db kép van",,,,,,,1980,,,fekete-fehér,fénykép,"9x14 cm",,"Veres József dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-511,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Rektori Hivatal,Tandori Károly,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/511.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17951,https://mediateka.ek.szte.hu/items/show/17951,"Tanévnyitó ünnepség az egyetemen",,"3 kép van",,,,,,,"1976. szeptember 14.",,,fekete-fehér,fénykép,13x18,,"Krajkó András; Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Papp István KISZ titkár","Egyetemi Képgyűjtemény",,,,sztegy-5151,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kovács István - jogász,Krajkó András,Papp István,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5151.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17953,https://mediateka.ek.szte.hu/items/show/17953,"Az egyetem vezetői",,,,,,,,,1981,,,fekete-fehér,fénykép,"9x14 cm",,"Guba Ferenc dékán; Antalffy György rektor; Veres József dékán; Serfőző Lajos dékán; Tandori Károly dékán; Földes Vilmos dékán","Egyetemi Képgyűjtemény",,,,sztegy-515,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Földes Vilmos,Guba Ferenc,Rektori Hivatal,Serfőző Lajos,Tandori Károly,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/515.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18000,https://mediateka.ek.szte.hu/items/show/18000,"Az egyetem vezetői",,,,,,,,,1957,,,fekete-fehér,fénykép,"9x12 cm",,"Antalffy György dékán; Greguss Pál rektor; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-563,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Greguss Pál,Halász Előd,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/563.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18003,https://mediateka.ek.szte.hu/items/show/18003,"Odesszai rektor látogatása az egyetemen",,"2 db kép van",,,,,,,"1978. június",,,fekete-fehér,fénykép,"9x12 cm",,"Szerdju, V. V. odesszai rektor; Antalffy György rektor; Székely Sándor","Egyetemi Képgyűjtemény",,,,sztegy-566,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Rektori Hivatal,Székely Sándor",http://digit.bibl.u-szeged.hu/sztegy/photo/566.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18004,https://mediateka.ek.szte.hu/items/show/18004,"Antalffy György a rektor",,,,,,,,,1979,,,fekete-fehér,fénykép,"9x12 cm",,"Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-567,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/567.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18005,https://mediateka.ek.szte.hu/items/show/18005,"Veres József a dékán",,,,,,,,,1979,,,fekete-fehér,fénykép,"9x12 cm",,"Veres József dékán; Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-568,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Rektori Hivatal,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/568.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18006,https://mediateka.ek.szte.hu/items/show/18006,"Egyetemi vezetők tanévnyitón",,"2 db kép van",,,,,,,"1979. szeptember 11.",,,fekete-fehér,fénykép,"9x12 cm",,"Gécseg Ferenc; Veres József dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Csernus Sándor","Egyetemi Képgyűjtemény",,,,sztegy-569,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csernus Sándor,Csukás István,Gécseg Ferenc,Rektori Hivatal,Tandori Károly,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/569.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18008,https://mediateka.ek.szte.hu/items/show/18008,"Doktorrá avatás",,,,,,,,,1982,,,színes,fénykép,"10x14 cm",,"Veres József dékán; Antalffy György dékán; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-572,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Bartók Mihály,Rektori Hivatal,Serfőző Lajos,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/572.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0