﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17828,https://mediateka.ek.szte.hu/items/show/17828,"Vendégek az egyetemen",,"3 db kép van",,,,,,,1966,,,fekete-fehér,fénykép,"9x12 cm",,"Greifswaldi egyetem rektora; Fodor Géza rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-390,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/390.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17827,https://mediateka.ek.szte.hu/items/show/17827,"Vendégek az egyetemen",,"4 db kép van",,,,,,,1966,,,fekete-fehér,fénykép,"9x12 cm",,"Fodor Géza rektorhelyettes; Márta Ferenc; Szabó Zoltán rektor; Greifswaldi egyetem rektora","Egyetemi Képgyűjtemény",,,,sztegy-389,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Márta Ferenc,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/389.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17825,https://mediateka.ek.szte.hu/items/show/17825,"Vendégek az egyetemen",,"2 db kép van",,,,,,,1966,,,fekete-fehér,fénykép,"9x12 cm",,"Fodor Géza rektorhelyettes; Greifswaldi professzor","Egyetemi Képgyűjtemény",,,,sztegy-387,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/387.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19028,https://mediateka.ek.szte.hu/items/show/19028,"Vendégek a Kibernetikai Laboratóriumban",,"Középen Fodor Géza docens és Csernay László adjunktus. A jobb oldalon Kalmár professzor beszél",,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,,,"Fodor Géza; Csernay László; Kalmár László","Egyetemtörténeti fotóalbum",,,,tudastar-250,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Fodor Géza,Kalmár László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_250.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18603,https://mediateka.ek.szte.hu/items/show/18603,"Városnézés a lengyel felsőoktatási delegációval",,"2 kép van",,,,,,,"1974. február",,,fekete-fehér,fénykép,"13x18 cm",,"Rácz János rektorhelyettes; Fodor Géza rektor","Egyetemi Képgyűjtemény",,,,sztegy-5144,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Rácz János",http://digit.bibl.u-szeged.hu/sztegy/photo/5144.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19093,https://mediateka.ek.szte.hu/items/show/19093,"Városnézés a Jan Kaczmarek miniszter vezette lengyel felsőoktatási delegációval 1974. február 20-án",,"Középen Rácz János oktatási rektorhelyettes és Fodor Géza rektor",,,Szeged,,,,"1974. február 20.",,,fekete-fehér,fénykép,,,"Jan Kaczmarek; Rácz János; Fodor Géza","Egyetemtörténeti fotóalbum",,,,tudastar-322,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Jan Kaczmarek,Rácz János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_322.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
17643,https://mediateka.ek.szte.hu/items/show/17643,"Ünnepség a 80 éves Ábrahám Ambrus tiszteletére",,,,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,"Ábrahám Ambrus; Márta Ferenc; Fodor Géza rektor","Egyetemi Képgyűjtemény",,,,sztegy-201,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Fodor Géza,Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/201.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23112,https://mediateka.ek.szte.hu/items/show/23112,"Ukrán delegáció látogatása Jekaterina Antonovna Koloszova ukrán felsőoktatási miniszterhelyettes vezetésével",,,,,Szeged,,,,"1974. november 26.",,,fekete-fehér,fénykép,"12x17 cm",,"Jekaterina Antonovna Koloszova ukrán felsőoktatási miniszterhelyettes; Rácz János oktatási rektorhelyettes; Fodor Géza rektor","Egyetemi Képgyűjtemény",,,,fodor_geza_web_072,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Jekaterina Antonovna Koloszova,Rácz János","http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_072.jpg,https://mediateka.ek.szte.hu/files/original/9b1c7adc68ed6e7dc7f063f87f030cf9.jpg,https://mediateka.ek.szte.hu/files/original/810816d12645cb07862bc6e03c464a25.jpg,https://mediateka.ek.szte.hu/files/original/9499c1f2a3405b157bd4a161a81ff6d1.jpg,https://mediateka.ek.szte.hu/files/original/82ba265018bc970ff9731ff0ed6dbbf3.jpg,https://mediateka.ek.szte.hu/files/original/85afa904ef43b81018befc2a776004d3.jpg,https://mediateka.ek.szte.hu/files/original/88e520715ec87d2b20f1f3fd5514fc9a.jpg,https://mediateka.ek.szte.hu/files/original/fb4a4b26fbf6a5b0bfbffdf177dcb532.jpg,https://mediateka.ek.szte.hu/files/original/ef5436cd1b0484e2d8f6714442d63d75.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17934,https://mediateka.ek.szte.hu/items/show/17934,"Tanévnyitó ünnepségen az egyetem vezetői",,,,,,,,,"1975. szeptember 13.",,,fekete-fehér,fénykép,"9x13 cm",,"Kovács István dékán; Fodor Géza rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-497,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Fodor Géza,Kovács István - jogász,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/497.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23103,https://mediateka.ek.szte.hu/items/show/23103,"Tanévnyitó egyetemi szenátusülés",,,,,Szeged,,,,"1973. szeptember 2.",,,fekete-fehér,fénykép,"12x17 cm",,"Kovács István dékán; Fodor Géza rektor; Hajú Péter dékán; Maróti Imre dékánhelyettes","Egyetemi Képgyűjtemény",,,,fodor_geza_web_029,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Hajú Péter,Kovács István – jogász,Maróti Imre","http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_029.jpg,https://mediateka.ek.szte.hu/files/original/479fa4cc2395fca0e0023a64234c17a7.jpg,https://mediateka.ek.szte.hu/files/original/549e35f547c4abfe218a70a16a8a89ac.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19033,https://mediateka.ek.szte.hu/items/show/19033,"Szőkefalvi-Nagy Béla egykori aranygyűrűs doktorrá avatásának emlékét mutatja Dobi Istvánnak és Fodor Géza tudományos rektorhelyettesnek",,"Fotó: Liebann","Liebmann Béla",,Szeged,,,,1964,,,fekete-fehér,fénykép,,,"Szőkefalvi-Nagy Béla; Dobi István; Fodor Géza","Egyetemtörténeti fotóalbum",,,,tudastar-256,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Fodor Géza,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_256.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
23118,https://mediateka.ek.szte.hu/items/show/23118,"Szegedi egyetemi delegáció látogatása a lodz-i egyetemen",,,"Gromek Andrzej",,Szeged,,,,"1974. november 5-9.",,,fekete-fehér,fénykép,"13x18 cm",,"Fodor Géza rektor","Egyetemi Képgyűjtemény",,,,fodor_geza_web_108,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza","http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_108.jpg,https://mediateka.ek.szte.hu/files/original/b15b2671cde93ebec40582fe24f93211.jpg,https://mediateka.ek.szte.hu/files/original/13eb3457abf9e908c43019eb89337754.jpg,https://mediateka.ek.szte.hu/files/original/678c60e7998c7df061659e590b77f331.jpg,https://mediateka.ek.szte.hu/files/original/fb0805645dcc017d9b6dbef3b00232f2.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18227,https://mediateka.ek.szte.hu/items/show/18227,"Steinmetz János doktorrá avatása",,"A kép hátulján a következő felirat: Tini néninek doktorrá avatásom emlékére. Szeretettel. Szeged, 1976 junius 19.-én dr. Steinmetz János",,,,,,,"1976. június 19.",,,fekete-fehér,fénykép,"9x13 cm",,"Steinmetz János doktorrá fogadása; Fodor Géza rektor; Tandori Károly dékán","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_steinmetz_avatas_1976,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Rektori Hivatal,Steinmetz János,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/steinmetz_avatas_1976.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17583,https://mediateka.ek.szte.hu/items/show/17583,"Séta a városban Dobi Istvánnal",,"2 db kép van","Liebmann Béla",,,,Szeged,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Márta Ferenc; Várkonyi Zoltán; Győri Imre, az MSZMP KB tagja; Dobi István, az Elnöki Tanács elnöke; Fodor Géza rektorhelyettes; Szőkefalvi-Nagy Béla dékán; Koch Sándor","Egyetemi Képgyűjtemény",,,,sztegy-142,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Fodor Géza,Győri Imre,Koch Sándor,Márta Ferenc,Szőkefalvi-Nagy Béla,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/142.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17691,https://mediateka.ek.szte.hu/items/show/17691,"Rektori fogadás",,"3 db kép van","Liebmann Béla",,,,,,"1960-as évek eleje",,,fekete-fehér,fénykép,"9x14 cm",,"Várkonyi Zoltán; Fodor Géza rektorhelyettes; Ketskeméty István dékánhelyettes; Antalffy György rektor; Koch Sándor","Egyetemi Képgyűjtemény",,,,sztegy-250,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Fodor Géza,Ketskeméty István,Koch Sándor,Rektori Hivatal,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/250.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19098,https://mediateka.ek.szte.hu/items/show/19098,"Odesszai vendégek fogadása a Rektori Hivatalban 1975-ben",,"Az asztal jobb oldalán Fodor Géza rektor (elöl), fentebb Hevesi János tudományos rektorhelyettes és Rácz János oktatási rektorhelyettes",,,Szeged,,,,1975,,,fekete-fehér,fénykép,,,"Fodor Géza; Hevesi János; Rácz János","Egyetemtörténeti fotóalbum",,,,tudastar-327,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Hevesi János,Rácz János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_327.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
24283,https://mediateka.ek.szte.hu/items/show/24283,"Nappali tagozaton végzett jogászok doktoravatási ünnepsége a József Attila Tudományegyetemen",,,,,Szeged,,,,"1974. február 2.",,,fekete-fehér,fénykép,"12x17 cm",,"Rektori Hivatal; Fodor Géza rektor (háttal)","Egyetemi Képgyűjtemény",,,,avatas_web_191,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_191.jpg,https://mediateka.ek.szte.hu/files/original/fb9466787a8ca61775cedc88b7087c8a.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17833,https://mediateka.ek.szte.hu/items/show/17833,"Móra Ferenc Kollégium avatása",,"2 db kép van",,,,,,,"1966. április 30.",,,fekete-fehér,fénykép,"9x12 cm",,"Fodor Géza rektorhelyettes; Wittman Tibor rektorhelyettes; Koltay-Kastner Jenő","Egyetemi Képgyűjtemény",,,,sztegy-395,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Koltay-Kastner Jenő,Móra Ferenc Kollégium,Wittman Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/395.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23116,https://mediateka.ek.szte.hu/items/show/23116,"Lodzi delegáció fogadása a rektori hivatalban",,MF_80,,,Szeged,,,,"1973. november",,,fekete-fehér,fénykép,"12x17 cm",,"Leindler László tudományos rektorhelyettes; Csikós Mária; Fodor Géza rektor","Egyetemi Képgyűjtemény",,,,fodor_geza_web_106,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csikós Mária,Fodor Géza,Leindler László","http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_106.jpg,https://mediateka.ek.szte.hu/files/original/89ff03393cb13522dbd8ad887c13fc86.jpg,https://mediateka.ek.szte.hu/files/original/58fa625d6e4461bc51bedfd16018450e.jpg,https://mediateka.ek.szte.hu/files/original/8af5dd93badb6234f1df88fa70e50968.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17461,https://mediateka.ek.szte.hu/items/show/17461,"Külföldi vendégek fogadása a Rektori Hivatalban",,"2 kép van",,,,,,,"1970-es évek első fele",,,fekete-fehér,fénykép,"13x18 cm",,"Fodor Géza rektor; Rácz János rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5148,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Rácz János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5148.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23124,https://mediateka.ek.szte.hu/items/show/23124,"Külföldi delegáció látogatása az egyetemen",,,,,Szeged,,,,1973,,,fekete-fehér,fénykép,"9x14 cm",,"Fodor Géza rektor","Egyetemi Képgyűjtemény",,,,fodor_geza_web_114,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza","http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_114.jpg,https://mediateka.ek.szte.hu/files/original/4b7363de48f7b6c84ba80e08d5e50103.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24860,https://mediateka.ek.szte.hu/items/show/24860,"Konzultációs tájékoztató előadás az egyetem aulájában az MSZMP IX. kongresszusáról",,,"Liebmann Béla",,Szeged,,,,"1966. december",,,fekete-fehér,fénykép,"9x14 cm",,"Első sor: Koch Sándor; Koltay-Kastner Jenő; Szőkefalvi-Nagy Béla; …; Fodor Géza; Második sor: Kukán Ferenc; Gellért Albert; Dirner Zoltán","Egyetemi Képgyűjtemény",,,,szte_001_092_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirner Zoltán,Fodor Géza,Gellért Albert,Koch Sándor,Koltay-Kastner Jenő,Kukán Ferenc,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_092_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18237,https://mediateka.ek.szte.hu/items/show/18237,"Kitüntetéses doktorrá avatás",,,,,,,,,1976,,,fekete-fehér,fénykép,"12x17 cm",,"Fodor Géza rektor; Trautmann Rezső az Elnöki Tanács helyettes elnöke; Kemenes István avatandó","Egyetemi Képgyűjtemény",,,,sztegy-5391,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Kemenes István,Rektori Hivatal,Trautmann Rezső",http://digit.bibl.u-szeged.hu/sztegy/photo/5391.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17653,https://mediateka.ek.szte.hu/items/show/17653,"Kibernetikai Laboratórium felavatása",,,,,,,,,1963,,,fekete-fehér,fénykép,"9x12 cm",,"Kalmár László; Csernay László; Fodor Géza","Egyetemi Képgyűjtemény",,,,sztegy-211,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Fodor Géza,Kalmár László,Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/sztegy/photo/211.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18213,https://mediateka.ek.szte.hu/items/show/18213,"Kalmár László karikatúra",,"másolat ; Fodor Géza munkája",,,,,,,"1960-as évek",,,,fénykép,,,"Kalmár László","Egyetemi Képgyűjtemény",,,,sztegy-777,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Kalmár László",http://digit.bibl.u-szeged.hu/sztegy/photo/777.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18212,https://mediateka.ek.szte.hu/items/show/18212,"Kalmár László karikatúra",,"másolat ; Fodor Géza munkája",,,,,,,"1960-as évek",,,,fénykép,,,"Kalmár László","Egyetemi Képgyűjtemény",,,,sztegy-776,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Kalmár László",http://digit.bibl.u-szeged.hu/sztegy/photo/776.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0