﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9564,https://mediateka.ek.szte.hu/items/show/9564,"A bajai hősi emlékmű",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,[193?],,,,fénykép,"9,8x23,9 cm (1020x2391 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 52.",shvoy-010-052-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/52.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9565,https://mediateka.ek.szte.hu/items/show/9565,"Nemzeti Munkavédelem",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"20x14,5 cm (2964x2167 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 53.",shvoy-010-053-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/53.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9566,https://mediateka.ek.szte.hu/items/show/9566,"10. album, 54. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hajdúszoboszló,,,,[193?],,,,oldalkép,"39x25 cm (3405x2376 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 54.",shvoy-010-054-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/54.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9567,https://mediateka.ek.szte.hu/items/show/9567,"Hajdúszoboszló : Fekvőcsarnok és medence",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hajdúszoboszló,,,,[193?],,,,fénykép,"6x5,8 cm (1932x1935 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 54.",shvoy-010-054-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/54.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9568,https://mediateka.ek.szte.hu/items/show/9568,"Hajdúszoboszló : Egy fürdőző csoport",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hajdúszoboszló,,,,[193?],,,,fénykép,"8,9x6,3 cm (2118x1515 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 54.",shvoy-010-054-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/54.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9569,https://mediateka.ek.szte.hu/items/show/9569,"Hajdúszoboszló : A nagy medence - vendéglő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hajdúszoboszló,,,,[193?],,,,fénykép,"6x5,9 cm (1545x1548 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 54.",shvoy-010-054-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/54.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9570,https://mediateka.ek.szte.hu/items/show/9570,"Hajdúszoboszló : A hullámfürdő medencéje",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hajdúszoboszló,,,,[193?],,,,fénykép,"5,9x5,9 cm (2028x2040 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 54.",shvoy-010-054-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/54.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9571,https://mediateka.ek.szte.hu/items/show/9571,"Hajdúszoboszló : Nagy és kis medence közötti tér",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hajdúszoboszló,,,,[193?],,,,fénykép,"5,9x5,8 cm (1959x1959 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 54.",shvoy-010-054-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/54.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9572,https://mediateka.ek.szte.hu/items/show/9572,"Hajdúszoboszló : Nyitott gyógymedence",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",hajdúszoboszló,,,,[193?],,,,fénykép,"5,9x5,9 cm (1956x1938 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 54.",shvoy-010-054-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/54.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9573,https://mediateka.ek.szte.hu/items/show/9573,"Hajdúszoboszló : Nagymedence - Pihenő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hajdúszoboszló,,,,[193?],,,,fénykép,"5,9x6 cm (1899x1947 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 54.",shvoy-010-054-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/54.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9574,https://mediateka.ek.szte.hu/items/show/9574,"Hajdúszoboszló : Hullámfürdő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hajdúszoboszló,,,,[193?],,,,fénykép,"6x6,1 cm (1893x1935 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 54.",shvoy-010-054-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/54.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9575,https://mediateka.ek.szte.hu/items/show/9575,"Hajdúszoboszló : Kismedence",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hajdúszoboszló,,,,,,,,fénykép,"(2004x1989 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 54.",shvoy-010-054-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/54.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9576,https://mediateka.ek.szte.hu/items/show/9576,"Hajdúszoboszló : Nagy medence - fürdőzők",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hajdúszoboszló,,,,[193?],,,,fénykép,"6x5,9 cm (2950x2147 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 54.",shvoy-010-054-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/54.oldal/10.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9577,https://mediateka.ek.szte.hu/items/show/9577,"Hajdúszoboszló : Nagy medence",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hajdúszoboszló,,,,[193?],,,,fénykép,"6,1x5,9 cm (2055x2047 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 54.",shvoy-010-054-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/54.oldal/11.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9578,https://mediateka.ek.szte.hu/items/show/9578,"10. album, 55. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1938; 1940-1942",,,,oldalkép,"39x25 cm (3459x2466 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Raab György; Shvoy Kálmán","10. album (Shvoy Kálmán)",,,"p. 55.",shvoy-010-055-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/55.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9579,https://mediateka.ek.szte.hu/items/show/9579,"1940. június",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1940,,,,fénykép,"8,2x11,3 cm (1689x2265 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 55.",shvoy-010-055-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/55.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9580,https://mediateka.ek.szte.hu/items/show/9580,"1938. őszén",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1938,,,,fénykép,"11,3x8,2 cm (2977x2188 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 55.",shvoy-010-055-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/55.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9581,https://mediateka.ek.szte.hu/items/show/9581,"Raab Györggyel-1941",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1941,,,,fénykép,"6,4x10,9 cm (1264x2088 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Raab György","10. album (Shvoy Kálmán)",,,"p. 55.",shvoy-010-055-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/55.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9582,https://mediateka.ek.szte.hu/items/show/9582,"1942. július",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1942,,,,fénykép,"11,6x8,5 cm (2961x2199 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 55.",shvoy-010-055-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/55.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9583,https://mediateka.ek.szte.hu/items/show/9583,"1942. július",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1942,,,,fénykép,"11,5x8,6 cm (2952x2186 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 55.",shvoy-010-055-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/55.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9584,https://mediateka.ek.szte.hu/items/show/9584,"10. album, 56. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1940-1944,,,,oldalkép,"39x25 cm (3411x2421 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Shvoy Kálmán; Shvoy István","10. album (Shvoy Kálmán)",,,"p. 56.",shvoy-010-056-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/56.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9585,https://mediateka.ek.szte.hu/items/show/9585,"1941. nyarán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1941,,,,fénykép,"6,4x10,5 cm (1416x2307 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 56.",shvoy-010-056-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/56.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9586,https://mediateka.ek.szte.hu/items/show/9586,"Pistával 1942.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1942,,,,fénykép,"8,1x11,4 cm (1623x2262 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Shvoy István","10. album (Shvoy Kálmán)",,,"p. 56.",shvoy-010-056-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/56.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9587,https://mediateka.ek.szte.hu/items/show/9587,"Shvoy Kálmán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1942,,,,fénykép,"8,1x11,4 cm (1617x2268 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Shvoy Kálmán","10. album (Shvoy Kálmán)",,,"p. 56.",shvoy-010-056-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/56.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9588,https://mediateka.ek.szte.hu/items/show/9588,"Shvoy Kálmán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1942,,,,fénykép,"8,1x11,2 cm (1611x2238 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Shvoy Kálmán","10. album (Shvoy Kálmán)",,,"p. 56.",shvoy-010-056-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/56.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9589,https://mediateka.ek.szte.hu/items/show/9589,"1942. nyarán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1942,,,,fénykép,"11,4x8,5 cm (2822x2096 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 56.",shvoy-010-056-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/56.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9590,https://mediateka.ek.szte.hu/items/show/9590,"1940. nyarán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1940,,,,fénykép,"5,7x5,9 cm (1917x1986 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 56.",shvoy-010-056-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/56.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9591,https://mediateka.ek.szte.hu/items/show/9591,1942.,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1942,,,,fénykép,"11,6x8,4 cm (2868x2127 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 56.",shvoy-010-056-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/56.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9592,https://mediateka.ek.szte.hu/items/show/9592,"10. album, 57. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Mátészalka; Szatmárnémeti",,,,[19??],,,,oldalkép,"39x25 cm (3348x2406 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 57.",shvoy-010-057-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/57.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9593,https://mediateka.ek.szte.hu/items/show/9593,"Mátészalka : Főutca",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mátészalka,,,,[194?],,,,fénykép,"5,8x8,2 cm (1365x1938 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 57.",shvoy-010-057-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/57.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9594,https://mediateka.ek.szte.hu/items/show/9594,"Mátészalka : Főutca",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mátészalka,,,,1942,,,,fénykép,"5,9x8,1 cm (1130x1619 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 57.",shvoy-010-057-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/57.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9595,https://mediateka.ek.szte.hu/items/show/9595,"Mátészalka : Főutca",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mátészalka,,,,[194?],,,,fénykép,"5,8x8 cm (1155x1514 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 57.",shvoy-010-057-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/57.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9596,https://mediateka.ek.szte.hu/items/show/9596,"Mátészalka : Galiczianer gyerek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mátészalka,,,,[194?],,,,fénykép,"5,9x8 cm (1344x1845 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 57.",shvoy-010-057-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/57.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9597,https://mediateka.ek.szte.hu/items/show/9597,"Szatmárnémeti : Új bérház, görög-keleti templom","Szatmárnémeti. Uj bérház. Gör. kel. templom",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szatmárnémeti,,,,[194?],,,,fénykép,"6,2x8,7 cm (1551x2148 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 57.",shvoy-010-057-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/57.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0