﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18563,https://mediateka.ek.szte.hu/items/show/18563,"Vendég fogadása az egyetemen",,,"Liebmann Béla",,,,Szeged,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Várkonyi Zoltán; Antalffy György rektor; Márta Ferenc; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-097,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Márta Ferenc,Rektori Hivatal,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/097.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24488,https://mediateka.ek.szte.hu/items/show/24488,"Várkonyi Zoltán egyetemi docens Pálinkás József oktatási miniszter gratulációját fogadja a Pro Universitate-díj átvétele után","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mészáros Rezső rektor; Pálinkás József oktatási miniszter; Várkonyi Zoltán egyetemi docens","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_023,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészáros Rezső,Pálinkás József,Rektori Hivatal,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_023.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24491,https://mediateka.ek.szte.hu/items/show/24491,"Várkonyi Zoltán egyetemi docens átveszi a Pro Universitate-díjat Mészáros Rezső rektortól","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Pálinkás József oktatási miniszter; Mészáros Rezső rektor; Várkonyi Zoltán egyetemi docens","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészáros Rezső,Pálinkás József,Rektori Hivatal,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_026.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
3426,https://mediateka.ek.szte.hu/items/show/3426,"Várkonyi Zoltán",,,,"Kísérleti Fizikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221228"" target=""_blank"" rel=""noopener"">Várkonyi Zoltán</a><br />Jelzet: EA A 1786<br />Leltári szám: XKEP 2014",,"Egyetemi Arcképcsarnok",,,,varkonyi_zoltan_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/varkonyi_zoltan_3.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3425,https://mediateka.ek.szte.hu/items/show/3425,"Várkonyi Zoltán",,,,"Kísérleti Fizikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,4x5,4 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221228"" target=""_blank"" rel=""noopener"">Várkonyi Zoltán</a><br />Jelzet: EA A 1788<br />Leltári szám: XKEP 2016",,"Egyetemi Arcképcsarnok",,,,varkonyi_zoltan_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/varkonyi_zoltan_2.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3424,https://mediateka.ek.szte.hu/items/show/3424,"Várkonyi Zoltán",,,,"Kísérleti Fizikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,2x5,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221228"" target=""_blank"" rel=""noopener"">Várkonyi Zoltán</a><br />Jelzet: EA A 1787<br />Leltári szám: XKEP 2015",,"Egyetemi Arcképcsarnok",,,,varkonyi_zoltan_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/varkonyi_zoltan_1.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17996,https://mediateka.ek.szte.hu/items/show/17996,"Tanévnyitó és jubileumi diplomák kiosztása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1986. szeptember 12.",,,fekete-fehér,fénykép,"9x12 cm",,"Várkonyi Zoltán; Anderle Ádám; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Szalay István dékánhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-559,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Szalay István,Várkonyi Zoltán","http://digit.bibl.u-szeged.hu/sztegy/photo/559.jpg,https://mediateka.ek.szte.hu/files/original/e40b8eedb7ffafab7c2cffcf87863b31.jpg,https://mediateka.ek.szte.hu/files/original/b405630921df1a2d249afbcb22742339.jpg,https://mediateka.ek.szte.hu/files/original/35a83089236eb69b2ba8a88e4dfa204c.jpg,https://mediateka.ek.szte.hu/files/original/3c58a64284d381f2737e875608f16a24.jpg,https://mediateka.ek.szte.hu/files/original/1f6e06e6c77b889f7cec621d7702e27e.jpg,https://mediateka.ek.szte.hu/files/original/14f988a2ccbe7cffe86be612a1b39dae.jpg,https://mediateka.ek.szte.hu/files/original/a5bd492dfa352c2acc6a7ea0f7392f29.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18575,https://mediateka.ek.szte.hu/items/show/18575,"Tanévnyitó az egyetemen",,"Még kilenc kép van",,,,,,,"1986. szeptember 12.",,,fekete-fehér,fénykép,"13x18 cm",,"Szabó G. László; Várkonyi Zoltán; Anderle Ádám; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Szalay István dékánhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5029,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Szabó G. László,Szalay István,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5029.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20514,https://mediateka.ek.szte.hu/items/show/20514,"Szakszervezeti összejövetel a Füvészkertben",,,"Michailovits Lehel",,Szeged,,,,"1980-as évek vége",,,színes,fénykép,"10x 15 cm","Zsoldos Ferenc hagyaték","Várkonyi Zoltán; Kovács Istvánné Kati; Zsoldos Ferenc; Molnár Árpádné Filep Erika; Czombos József; Gáti László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Czombos József,Gáti László,Kovács Istvánné,Molnár Árpádné Filep Erika,Várkonyi Zoltán,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/f34cc2734e155c0c421390fbc5d77410.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20512,https://mediateka.ek.szte.hu/items/show/20512,"Szakszervezeti összejövetel a Füvészkertben",,,"Michailovits Lehel",,Szeged,,,,"1980-as évek vége",,,színes,fénykép,"10x 15 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc; Molnár Árpádné Filep Erika; Várkonyi Zoltán; Czombos József; Király Rezső; Gáti László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Czombos József,Gáti László,Király Rezső,Molnár Árpádné Filep Erika,Várkonyi Zoltán,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/07210d0b0098449e3f50bbe938ae6880.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
17583,https://mediateka.ek.szte.hu/items/show/17583,"Séta a városban Dobi Istvánnal",,"2 db kép van","Liebmann Béla",,,,Szeged,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Márta Ferenc; Várkonyi Zoltán; Győri Imre, az MSZMP KB tagja; Dobi István, az Elnöki Tanács elnöke; Fodor Géza rektorhelyettes; Szőkefalvi-Nagy Béla dékán; Koch Sándor","Egyetemi Képgyűjtemény",,,,sztegy-142,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Fodor Géza,Győri Imre,Koch Sándor,Márta Ferenc,Szőkefalvi-Nagy Béla,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/142.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17691,https://mediateka.ek.szte.hu/items/show/17691,"Rektori fogadás",,"3 db kép van","Liebmann Béla",,,,,,"1960-as évek eleje",,,fekete-fehér,fénykép,"9x14 cm",,"Várkonyi Zoltán; Fodor Géza rektorhelyettes; Ketskeméty István dékánhelyettes; Antalffy György rektor; Koch Sándor","Egyetemi Képgyűjtemény",,,,sztegy-250,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Fodor Géza,Ketskeméty István,Koch Sándor,Rektori Hivatal,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/250.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17958,https://mediateka.ek.szte.hu/items/show/17958,"Pedagógusnapi ünnepségen",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"J. Nagy László; Várkonyi Zoltán; Mészáros Rezső; Kissné Novák Éva; Kevei Ferenc; Krajkó Gyula; Leindler László; Bartók Mihály; Ágoston György; Farkas István","Egyetemi Képgyűjtemény",,,,sztegy-520,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Bartók Mihály,Farkas István,J. Nagy László,Kevei Ferenc,Kissné Novák Éva,Krajkó Gyula,Leindler László,Mészáros Rezső,Rektori Hivatal,Várkonyi Zoltán","https://mediateka.ek.szte.hu/files/original/d2986644859642231170f9f53ce03a5b.jpg,http://digit.bibl.u-szeged.hu/sztegy/photo/520.jpg,https://mediateka.ek.szte.hu/files/original/1ca33c198ef2b109471818b9940571fc.jpg,https://mediateka.ek.szte.hu/files/original/4069b9fd2adcbdb9101a369fc60b47fa.jpg,https://mediateka.ek.szte.hu/files/original/2fe1ffa70c9bdb3883d3a86be24f62de.jpg,https://mediateka.ek.szte.hu/files/original/347ad07c70deca0ec6f1c51ceb7da2a5.jpg,https://mediateka.ek.szte.hu/files/original/f23ef55d3c9f8b91c418b5b48d29210b.jpg,https://mediateka.ek.szte.hu/files/original/c5393dac1059e11345f9bdc7eb19e2b7.jpg,https://mediateka.ek.szte.hu/files/original/f7d9c1f5c9023bb5c6fde32ab3a81b0d.jpg,https://mediateka.ek.szte.hu/files/original/7a5bf904ba1890445036acfd23719b62.jpg,https://mediateka.ek.szte.hu/files/original/413d124972f38c4bf905a3101a132da5.jpg,https://mediateka.ek.szte.hu/files/original/6df4f58c75d1b900ddec60d52b2b8fc9.jpg,https://mediateka.ek.szte.hu/files/original/1d8004178ce5050dd04b985ab631fab0.jpg,https://mediateka.ek.szte.hu/files/original/c7509f9ae684b51edd0226ff415124bf.jpg,https://mediateka.ek.szte.hu/files/original/ad114e8f8f6d4a7e7cf6e2576aeb6d53.jpg,https://mediateka.ek.szte.hu/files/original/38dcd2839c2f265639f95ce84d0fad2f.jpg,https://mediateka.ek.szte.hu/files/original/0588514a3e699dfe29ef433bc3836d1d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17955,https://mediateka.ek.szte.hu/items/show/17955,"Pedagógusnapi ünnepségen",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Várkonyi Zoltán; Mikola Tibor; Leindler László; Bodnár László","Egyetemi Képgyűjtemény",,,,sztegy-517,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bodnár László,Leindler László,Mikola Tibor,Rektori Hivatal,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/517.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17982,https://mediateka.ek.szte.hu/items/show/17982,"Pedagógusnapi ünnepség",,,,,,,,,1984,,,fekete-fehér,fénykép,"9x12 cm",,"Várkonyi Zoltán; Csákány Béla; Kristó Gyula","Egyetemi Képgyűjtemény",,,,sztegy-545,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Kristó Gyula,Rektori Hivatal,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/545.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17964,https://mediateka.ek.szte.hu/items/show/17964,"Pedagógusnapi kitüntetés átadása",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla rektor; Várkonyi Zoltán","Egyetemi Képgyűjtemény",,,,sztegy-526,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Rektori Hivatal,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/526.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17525,https://mediateka.ek.szte.hu/items/show/17525,"Külföldi vendégek az egyetemen",,"2 kép van",,,,,,,"1960-as évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Antalffy György rektor; Szalay László; Várkonyi Zoltán","Egyetemi Képgyűjtemény",,,,sztegy-5120,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Rektori Hivatal,Szalay László,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5120.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17547,https://mediateka.ek.szte.hu/items/show/17547,"Külföldi vendég az egyetemen",,,,,,,,,"1960-as évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Serfőző Lajos; Antalffy György; Várkonyi Zoltán","Egyetemi Képgyűjtemény",,,,sztegy-5121,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Rektori Hivatal,Serfőző Lajos,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5121.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17555,https://mediateka.ek.szte.hu/items/show/17555,"Külföldi írók az egyetemen",,"3 db kép van","Liebmann Béla",,,,,,1963,,,fekete-fehér,fénykép,"9x14 cm",,"Móricz Béla; Hackl Lajos; Várkonyi Zoltán; Kemenes Béla","Egyetemi Képgyűjtemény",,,,sztegy-114,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hackl Lajos,Kemenes Béla,Móricz Béla,Rektori Hivatal,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/114.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18239,https://mediateka.ek.szte.hu/items/show/18239,"Egyetemi ünnepségen az egyetem vezetői",,,,,,,,,1964,,,fekete-fehér,fénykép,"18x25 cm",,"Szabó Zoltán rektor; Fodor Géza rektorhelyettes; Szauder József dékán; Szőkefalvi-Nagy Béla dékán; Várkonyi Zoltán; Molnár János művelődésügyi miniszter helyettes","Egyetemi Képgyűjtemény",,,,sztegy-5370,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Molnár János,Rektori Hivatal,Szabó Zoltán Gábor,Szauder József,Szőkefalvi-Nagy Béla,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5370.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18668,https://mediateka.ek.szte.hu/items/show/18668,"Egyetemi ünnepségen az aulában",,,,,,,,,"1985. november 7.",,,fekete-fehér,fénykép,"12x18 cm",,"Bartók Mihály; Seres László; Molnár Béla; Kedves Miklós; Zsoldos Ferenc; Várkonyi Zoltán","Egyetemi Képgyűjtemény",,,,sztegy-5197,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Kedves Miklós,Molnár Béla,Rektori Hivatal,Seres László,Várkonyi Zoltán,Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/5197.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18635,https://mediateka.ek.szte.hu/items/show/18635,"Egyetemi ünnepség az aulában",,,,,,,,,"1977. március 25.",,,fekete-fehér,fénykép,"12x17 cm",,"Leindler László; Karácsonyi Béla; Bodnár László; Várkonyi Zoltán","Egyetemi Képgyűjtemény",,,,sztegy-5164,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bodnár László,Karácsonyi Béla,Leindler László,Rektori Hivatal,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5164.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17717,https://mediateka.ek.szte.hu/items/show/17717,"Egyetemi Könyvtár vezetői",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x13 cm",,"Várkonyi Zoltán; Novák Ákos osztályvezető; Korek József igazgatóhelyettes","Egyetemi könyvtári képek",,,,sztegy-278,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Korek József,Novák Ákos,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/278.jpg,"Still Image","Egyetemi könyvtári képek",1,0
24819,https://mediateka.ek.szte.hu/items/show/24819,"Dobi István, a Magyar Népköztársaság Elnöki Tanácsának elnöke szegedi látogatásakor az egyetem vezetőivel",,,,,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Várkonyi Zoltán; Ketskeméty István; Antalffy György; Szőkefalvi-Nagy Béla; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,szte_001_040_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Ketskeméty István,Szőkefalvi-Nagy Béla,Várkonyi Zoltán","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_040_web.jpg,https://mediateka.ek.szte.hu/files/original/f7a7173e06beb9be7685721efb263c50.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18626,https://mediateka.ek.szte.hu/items/show/18626,"Beszélgetés a vendégekkel a rektori dolgozószobában",,,"Liebmann Béla",,,,,,1960,,,fekete-fehér,fénykép,"12x18 cm",,"Szabó Zoltán; Antalffy György rektor; Fodor Géza rektorhelyettes; Tari János városi Művelődési Osztály vezetője; Ketskeméty István; Várkonyi Zoltán; Madácsy László; Biczó György Szeged VB elnöke","Egyetemi Képgyűjtemény",,,,sztegy-5090,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Biczó György,Fodor Géza,Ketskeméty István,Madácsy László,Rektori Hivatal,Szabó Zoltán Gábor,Tari János,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5090.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18621,https://mediateka.ek.szte.hu/items/show/18621,"Az előadás hallgatósága",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"12x17 cm",,"Márta Ferenc; Horváth Róbert; Fodor Géza; Várkonyi Zoltán; Kemenes Béla; Lipták Pál; Fonyó Antal","Egyetemi Képgyűjtemény",,,,sztegy-5044b,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Fonyó Antal,Horváth Róbert,Kemenes Béla,Lipták Pál,Márta Ferenc,Rektori Hivatal,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5044b.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0