﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2509,https://mediateka.ek.szte.hu/items/show/2509,"Buza László",,,,"Nemzetközi Jogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x12,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191851"" target=""_blank"" rel=""noopener"">Buza László</a><br />jelzet: EA A 231<br />leltári szám: XKEP 447",,"Egyetemi Arcképcsarnok",,,,buza_laszlo_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buza László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/buza_laszlo_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2510,https://mediateka.ek.szte.hu/items/show/2510,"Buza László",,,,"Nemzetközi Jogi Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,buza_laszlo_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buza László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/buza_laszlo_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17435,https://mediateka.ek.szte.hu/items/show/17435,Ünnepség,,,"Liebmann Béla",,,,,,1955,,,fekete-fehér,fénykép,"14x9 cm",,"Karácsonyi Béla; Buza László; Dénes Leó","Egyetemi Képgyűjtemény",,,,sztegy-001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buza László,Dénes Leó,Karácsonyi Béla,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/001.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17456,https://mediateka.ek.szte.hu/items/show/17456,"Doktorrá avatás",,,"Liebmann Béla",,,,,,1950,,,fekete-fehér,fénykép,"14x9 cm",,"Buza László dékán; Trencsényi-Waldapfel Imre rektor; Rédei László dékán; Greguss Pál","Egyetemi Képgyűjtemény",,,,sztegy-023,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buza László,Greguss Pál,Rédei László,Rektori Hivatal,Trencsényi-Waldapfel Imre",http://digit.bibl.u-szeged.hu/sztegy/photo/023.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17500,https://mediateka.ek.szte.hu/items/show/17500,"Díszdiplomák átadása",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Antalffy György rektor; Buza László","Egyetemi Képgyűjtemény",,,,sztegy-065,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Buza László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/065.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17548,https://mediateka.ek.szte.hu/items/show/17548,"Ünnepségen az aulában",,,"Liebmann Béla",,,,,,1954,,,fekete-fehér,fénykép,"9x14 cm",,"Koch Sándorné; Koch Sándor; Szőkefalvi-Nagy Béláné; Huszák István; Budó Ágostonné; Baróti Dezső; Budó Ágoston; Buza László; Greguss Pál","Egyetemi Képgyűjtemény",,,,sztegy-107,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróti Dezső,Budó Ágoston,Budó Ágostonné,Buza László,Greguss Pál,Huszák István,Koch Sándor,Koch Sándorné,Rektori Hivatal,Szőkefalvi-Nagy Béláné Moldoványi Jolán",http://digit.bibl.u-szeged.hu/sztegy/photo/107.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17676,https://mediateka.ek.szte.hu/items/show/17676,"Vendég köszöntése",,,,,,,,,1957,,,fekete-fehér,fénykép,"9x14 cm",,"Buza László; Bolya Lajos","Egyetemi Képgyűjtemény",,,,sztegy-234,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolya Lajos,Buza László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/234.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18406,https://mediateka.ek.szte.hu/items/show/18406,"Békekonferencia a Szegedi Tudományegyetemek dísztermében",,,"Liebmann Béla",,,,,,"1963. június 10.",,,fekete-fehér,fénykép,"9x14 cm",,"Ábrahám Ambrus akadémikus, egyetemi tanár, az Állattani Intézet igazgatója;. Karády István egyetemi tanár, a Kórélettani Intézet igazgatója;. Huszák István egyetemi tanár, az Ideg- és Elmeklinika igazgatója; Budó Ágoston akadémikus, egyetemi tanár, a Kísérleti Fizikai Intézet igazgatója; Tóth Károly egyetemi tanár, a Fogászati Klinika tanára; Buza László akadémikus, egyetemi tanár, a Nemzetközi Jogi Tanszék vezetője","Egyetemi Képgyűjtemény",,,,sztegy-106,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Budó Ágoston,Buza László,Huszák István,Karády István,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/106.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18934,https://mediateka.ek.szte.hu/items/show/18934,"A szegedi M. Kir. Ferenc József Tudományegyetem vezetősége közvetlenül a Kolozsvárra való visszaköltözés és a szegedi Horthy Miklós Tudományegyetem felállítása előtt",,"Balról jobbra: Veress Elemér, az Orvostudományi Kar dékánja (1940/41); Buza László, a Jog- és Államtudományi Kar dékánja (1940); Bartók György rektor (1940); Banner János, a Bölcsészet-, Nyelvés Történettudományi Kar dékánja (1940/41); Szőkefalvi Nagy Gyula, a Matematikai és Természettudományi Kar dékánja (1940). Buza, Bartók és Szőkefalvi Nagy professzorok Kolozsvárra távoztak 1940-ben",,,Szeged,,,,1940,,,fekete-fehér,fénykép,,,"Veress Elemér; Buza László; Bartók György; Banner János; Szőkefalvi Nagy Gyula","Egyetemtörténeti fotóalbum",,,,tudastar-151,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner János,Bartók György,Buza László,Szőkefalvi Nagy Gyula,Veress Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_151.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18935,https://mediateka.ek.szte.hu/items/show/18935,"1940 augusztusában a második bécsi döntés következtében Észak-Erdélyt visszacsatolták Magyarországhoz, így megnyílt az út a Ferenc József Tudományegyetem Kolozsvárra történő visszaköltözése előtt",,"Október 16-án az egyetem központi épületének aulájában ünnepi ülésen búcsúzott el a Ferenc József Tudományegyetem Szegedtől. Horthy Miklós kormányzó képviseletében megjelent az ünnepségen Fáy István államtitkár. Balról jobbra: Banner János, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Buza László, a Jog- és Államtudományi Kar dékánja; Fáy István államtitkár; Bartók György rektor; Veress Elemér, az Orvostudományi Kar dékánja; Szőkefalvi Nagy Gyula, a Matematikai és Természettudományi Kar dékánja",,,Szeged,,,,"1940. október 16.",,,fekete-fehér,fénykép,,,"Banner János; Buza László; Fáy István; Bartók György; Veress Elemér; Szőkefalvi Nagy Gyula","Egyetemtörténeti fotóalbum",,,,tudastar-152,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner János,Bartók György,Buza László,Fáy István,Szőkefalvi Nagy Gyula,Veress Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_152.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18963,https://mediateka.ek.szte.hu/items/show/18963,"Doktoravató ünnepség az 1949/50-es tanévben az egyetem központi épületének aulájában",,"Balról jobbra: Gellért Albert, az Orvostudományi Kar dékánja; Buza László, a Jog- és Államtudományi Kar dékánja; Trencsényi-Waldapfel Imre rektor; Mészöly Gedeon, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Rédei László, a Matematikai és Természettudományi Kar dékánja. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1950,,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona","Gellért Albert; Buza László; Trencsényi-Waldapfel Imre; Mészöly Gedeon; Rédei László","Egyetemtörténeti fotóalbum",,,,tudastar-180,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buza László,Gellért Albert,Mészöly Gedeon,Rédei László,Trencsényi-Waldapfel Imre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_180.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
24955,https://mediateka.ek.szte.hu/items/show/24955,"Baróti Dezső dékán átveszi az MDP Csongrád megyei Bizottságának vándorzászlóját a szegedi felsőoktatási intézetek ünnepélyes tanévnyitóján",,,,,Szeged,,,,"1953. szeptember 1.",,,fekete-fehér,fénykép,"9x12 cm",,"Auditorium Maximum; Buza László dékán; Sulán Béla az Oktatásügyi Minisztérium főosztályvezetője; Baróti Dezső dékán; Szilárd János a városi pártbizottság egyetemi felelőse","Egyetemi Képgyűjtemény",,,,szte_005_002_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Baróti Dezső,Buza László,Sulán Béla,Szilárd János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_002_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24956,https://mediateka.ek.szte.hu/items/show/24956,"Kalmár László egyetemi tanár köszönti az elsőéveseket a Magyar Dolgozók Pártja Egyetemi és Főiskolai Bizottsága nevében",,,,,Szeged,,,,"1953. szeptember 1.",,,fekete-fehér,fénykép,"9x12 cm",,"Auditorium Maximum; Baróti Dezső dékán; Buza László dékán; Sulán Béla az Oktatásügyi Minisztérium főosztályvezetője; Kalmár László egyetemi tanár","Egyetemi Képgyűjtemény",,,,szte_005_004_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Baróti Dezső,Buza László,Kalmár László,Sulán Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_004_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
