﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24375,https://mediateka.ek.szte.hu/items/show/24375,"A Dömötör-torony a Dóm téren",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,képeslap,"10x15 cm",,"Szeged – Dóm tér","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_225,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_225.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24347,https://mediateka.ek.szte.hu/items/show/24347,"Madártávlati kép a Dóm tornyából rálátással a tér sarkára",,,,,Szeged,,,,"1940-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szeged – Dóm tér","Szegedi várostörténet",,,,szote_epuletek_web_129,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_129.jpg,https://mediateka.ek.szte.hu/files/original/a815a1ec2924a04769b70e5ee96a7fb2.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24346,https://mediateka.ek.szte.hu/items/show/24346,"Madártávlati kép rálátással a Dóm tér sarkára, a Belgyógyászati és a Sebészeti Klinikákra",,,,,Szeged,,,,"1940-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Belgyógyászati Klinika; Sebészeti Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_127,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgyógyászati Klinika,Dóm téri épületek,Sebészeti Klinika,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_127.jpg,https://mediateka.ek.szte.hu/files/original/15e09a5b6a1de35df0339e5cb4194dae.jpg,https://mediateka.ek.szte.hu/files/original/adf6f7b4eb2479d3fa41dd1a2886e26c.jpg,https://mediateka.ek.szte.hu/files/original/479a8f3905d4b00391e03c84030db5f0.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24340,https://mediateka.ek.szte.hu/items/show/24340,"Madártávlati kép rálátással a Dóm tér sarkára és a Sebészeti Klinikára",,,,,Szeged,,,,"1940-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Sebészeti Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_101,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek,Sebészeti Klinika,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_101.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24318,https://mediateka.ek.szte.hu/items/show/24318,"A Dóm tér bejárata és árkádjai",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,képeslap,"9x14 cm",,"Szeged – Dóm tér","Szegedi várostörténet",,,,szote_epuletek_web_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_012.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24317,https://mediateka.ek.szte.hu/items/show/24317,"A Dóm tér árkádjai",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szeged – Dóm tér","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_011.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22723,https://mediateka.ek.szte.hu/items/show/22723,"A Dóm tér árkádjai",,,,,Szeged,,,,1975,,,fekete-fehér,fénykép,"30x40 cm",,,"Szegedi várostörténet",,,,jate_30_eves_jubileum_kiallitas_web_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/jate_30_eves_jubileum_kiallitas/jate_30_eves_jubileum_kiallitas_web_004.jpg,https://mediateka.ek.szte.hu/files/original/bde00b0eaff3d4b8bf1cdcfcf1022aeb.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
19735,https://mediateka.ek.szte.hu/items/show/19735,"Érkezés a Templom téri épületek avatásának tiszteletére rendezett ünnepi misére",,,,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,"12x17,5 cm",,"gr. Klebelsberg Kuno kultuszminiszer; Horthy Miklósné; József főherceg; Horthy Miklós kormányzó","Klebelsberg album (2. mappa)",,,,klebelsberg-027,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek,Horthy Miklós,Horthy Miklósné,József főherceg,Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_027.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_027_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
18350,https://mediateka.ek.szte.hu/items/show/18350,"Dóm téri egyetemi épületek az árkádsorral",,,,,,,,,"1980-as évek első fele",,,fekete-fehér,fénykép,"18x24 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5329,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek",http://digit.bibl.u-szeged.hu/sztegy/photo/5329.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24096,https://mediateka.ek.szte.hu/items/show/24096,"A Fogadalmi Templom főbejárati oszlopfője",,,"Liebmann Béla",,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Szeged - Templom-tér (Dóm tér)","Szegedi várostörténet",,,,egyetem_epuletek_web_144,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_144.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20971,https://mediateka.ek.szte.hu/items/show/20971,"A Fogadalmi Templom főbejárati oszlopfője",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Templom-tér (Dóm tér)","Szegedi várostörténet (Liebmann-album)",,,"p. 11.",szeged_album_013_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek",https://mediateka.ek.szte.hu/files/original/54b8a8b3948d413011fcca2f450be98c.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
