﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22842,https://mediateka.ek.szte.hu/items/show/22842,"Nem ütik a jogászt agyon című vicces sportvetélkedő a városi sportcsarnokban","Edzett Ifjúságért tömegsportakció",,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x12 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,ballagas_web_067,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_067.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22843,https://mediateka.ek.szte.hu/items/show/22843,"Nem ütik a jogászt agyon című vicces sportvetélkedő a városi sportcsarnokban","Edzett Ifjúságért tömegsportakció",,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x12 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,ballagas_web_069,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_069.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22844,https://mediateka.ek.szte.hu/items/show/22844,"Nem ütik a jogászt agyon című vicces sportvetélkedő a városi sportcsarnokban","Edzett Ifjúságért tömegsportakció",,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x12 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,ballagas_web_070,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_070.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22845,https://mediateka.ek.szte.hu/items/show/22845,"Nem ütik a jogászt agyon című vicces sportvetélkedő a városi sportcsarnokban","Edzett Ifjúságért tömegsportakció",,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x12 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,ballagas_web_071,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_071.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22846,https://mediateka.ek.szte.hu/items/show/22846,"Nem ütik a jogászt agyon című vicces sportvetélkedő a városi sportcsarnokban","Edzett Ifjúságért tömegsportakció",,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x12 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,ballagas_web_072,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_072.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22847,https://mediateka.ek.szte.hu/items/show/22847,"Nem ütik a jogászt agyon című vicces sportvetélkedő a városi sportcsarnokban","Edzett Ifjúságért tömegsportakció",,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x12 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,ballagas_web_074,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_074.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22848,https://mediateka.ek.szte.hu/items/show/22848,"Nem ütik a jogászt agyon című vicces sportvetélkedő a városi sportcsarnokban","Edzett Ifjúságért tömegsportakció",,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x12 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,ballagas_web_076,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_076.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20190,https://mediateka.ek.szte.hu/items/show/20190,"Professzori Emlékcsarnok az Állam- és Jogtudományi kar dékáni hivatala előtt",,,,,Szeged,,,,2011,,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,ajtk_2011_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",https://mediateka.ek.szte.hu/files/original/2ae6b0ac244b6452191edaeb79919ba7.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18560,https://mediateka.ek.szte.hu/items/show/18560,"Tanácskozás az Állam- és Jogtudományi Karon",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Szilbereky Jenő igazságügyi miniszterhelyettes; Antalffy György; Kovács István; Fonyó Antal; Both Ödön","Egyetemi Képgyűjtemény",,,,sztegy-5077,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Antalffy György,Both Ödön,Fonyó Antal,Kovács István - jogász,Szilbereky Jenő",http://digit.bibl.u-szeged.hu/sztegy/photo/5077.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18583,https://mediateka.ek.szte.hu/items/show/18583,"Tanácskozás az Állam- és Jogtudományi Karon",,"3 kép van",,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Szilbereky Jenő igazságügyi miniszterhelyettes; Antalffy György; Kovács István; Fonyó Antal; Both Ödön; Papp Ignác; Martonyi János","Egyetemi Képgyűjtemény",,,,sztegy-5075,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Antalffy György,Both Ödön,Fonyó Antal,Kovács István - jogász,Martonyi János,Papp Ignác,Szilbereky Jenő",http://digit.bibl.u-szeged.hu/sztegy/photo/5075.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18609,https://mediateka.ek.szte.hu/items/show/18609,"Tanácskozás az Állam- és Jogtudományi Karon",,"5 kép van",,,,,,,"1960-as évek közepe",,,fekete-fehér,fénykép,"13x18 cm",,"Both Ödön; Fonyó Antal; Kovács István; Antalffy György; Horváth Róbert; Kemenes Béla; Szilbereky Jenő igazságügyi miniszterhelyettes; Pólay Elemér; Veres József","Egyetemi Képgyűjtemény",,,,sztegy-5038,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Antalffy György,Both Ödön,Fonyó Antal,Horváth Róbert,Kemenes Béla,Kovács István - jogász,Pólay Elemér,Szilbereky Jenő,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5038.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20187,https://mediateka.ek.szte.hu/items/show/20187,"Tanévnyitó az Állam- és Jogtudományi Karon",,,,,Szeged,,,,"2011. szeptember 13.",,,színes,fénykép,,,"Karsai Krisztina; Gellén Klára; Hajdú József; Szabó Imre","Egyetemi Képgyűjtemény",,,,ájtk_2011_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Gellén Klára,Hajdú József,Karsai Krisztina,Szabó Imre","https://mediateka.ek.szte.hu/files/original/e0a44120416adc300eac58cb29766140.JPG,https://mediateka.ek.szte.hu/files/original/50c1c07de38aae488013ecdfab548d99.JPG,https://mediateka.ek.szte.hu/files/original/020901800384b04ab1421395b3a4321c.JPG","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20188,https://mediateka.ek.szte.hu/items/show/20188,"Tanévnyitó az Állam- és Jogtudományi Karon",,,,,Szeged,,,,"2011. szeptember 13.",,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,ajtk_2011_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",https://mediateka.ek.szte.hu/files/original/e0cb698f31699378eb52c8ef8ddc697c.JPG,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17602,https://mediateka.ek.szte.hu/items/show/17602,"Vizsga Maday Pálnál",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Maday Pál","Egyetemi Képgyűjtemény",,,,sztegy-160,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Maday Pál",http://digit.bibl.u-szeged.hu/sztegy/photo/160.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
