﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20026,https://mediateka.ek.szte.hu/items/show/20026,"""Már 10 éve dobog az egyetem szíve ..."" : a Tanulmányi és Információs Központ 10 éves évfordulóján rendezett egyetemi ünnepség megnyitója",,,,,Szeged,,,,"2014. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-338,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mader Béla,Majó Zoltán,Szabó Gábor","https://mediateka.ek.szte.hu/files/original/c8c7ac3d0563d7830d8fe094806e276d.JPG,https://mediateka.ek.szte.hu/files/original/d41bdcfb352c6e6c40b98e65fca54678.JPG,https://mediateka.ek.szte.hu/files/original/94d5e00707e164bb1b2dc5ca2f6a17c0.JPG,https://mediateka.ek.szte.hu/files/original/508a52e94333f649cc3052d7ddd9ef9d.JPG","Still Image","Egyetemi könyvtári képek",1,0
20027,https://mediateka.ek.szte.hu/items/show/20027,"""Már 10 éve dobog az egyetem szíve ..."" : a Tanulmányi és Információs Központ 10 éves évfordulóján rendezett nyugdíjas fogadás",,,"Kokas Károly",,Szeged,,,,"2014. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-339,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakonyiné Ficzkó Ildikó,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Keveházi Katalin,Körmöczi Rita,Nagyné Márton Valéria,Nemesvári Zoltánné,Szántai-Kis Ágnes,Törökné Benedek Katalin",https://mediateka.ek.szte.hu/files/original/001b4ed1748fc7a1666ba1c8e298de19.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20025,https://mediateka.ek.szte.hu/items/show/20025,"""Már 10 éve dobog az egyetem szíve ..."" : a Tanulmányi és Információs Központ 10 éves születésnapi tortája",,,,,Szeged,,,,"2014. december 9.",,,színes,fénykép,,,"Miskolczi Ágnes kongresszusi központ vezető; Gyarmati László intézményigazgató","Egyetemi könyvtári képek",,,,egyk-337,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Gyarmati László,József Attila Tanulmányi és Információs Központ,Miskolczi Ágnes",https://mediateka.ek.szte.hu/files/original/8c9bcd2d0e459b9e6c44a4a2bed026a8.JPG,"Still Image","Egyetemi könyvtári képek",1,0
20028,https://mediateka.ek.szte.hu/items/show/20028,"""Ötévesek lettünk ..."" : a Tanulmányi és Információs Központ felavatásának 5. évfordulójára rendezett ünnepség",,,"Kokas Károly",,Szeged,,,,"2009. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-340,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mader Béla,Majó Zoltán,Rácz Béla","https://mediateka.ek.szte.hu/files/original/ec8c610db20ad04e14528bff2a595e99.jpg,https://mediateka.ek.szte.hu/files/original/fd3b11ac0e1e9c12c04d5fa107a37eaf.jpg,https://mediateka.ek.szte.hu/files/original/9bf7efc646fc92787e55997cb9591d5d.jpg","Still Image","Egyetemi könyvtári képek",1,0
19988,https://mediateka.ek.szte.hu/items/show/19988,"A megnyitót záró ünnepi koncert",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-292,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József Attila Tanulmányi és Információs Központ","http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/unnepi_koncert/PICT7203.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/unnepi_koncert/PICT7207.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/unnepi_koncert/PICT7208.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/unnepi_koncert/PICT7209.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/unnepi_koncert/PICT7212.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/unnepi_koncert/PICT7213.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/unnepi_koncert/PICT7215.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/unnepi_koncert/PICT7216.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/unnepi_koncert/PICT7219.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/unnepi_koncert/PICT7222.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/unnepi_koncert/PICT7224.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/unnepi_koncert/PICT7225.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/unnepi_koncert/PICT7229.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/unnepi_koncert/PICT7234.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/unnepi_koncert/PICT7235.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/unnepi_koncert/PICT7237.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/unnepi_koncert/PICT7239.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/unnepi_koncert/PICT7243.jpg","Still Image","Egyetemi könyvtári képek",1,0
20194,https://mediateka.ek.szte.hu/items/show/20194,"A Szegedi Tudományegyetem tanévnyitó ünnepi szenátusülése",,,,,Szeged,,,,"2010. szeptember 5.",,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,tanevnyito_2010_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József Attila Tanulmányi és Információs Központ,Ünnepi tanévnyitó szenátusülés","https://mediateka.ek.szte.hu/files/original/adec7e497133695b0142f0b408caf70f.jpg,https://mediateka.ek.szte.hu/files/original/4b8fe0e29ad9c5119a67ac63cac6e5de.jpg,https://mediateka.ek.szte.hu/files/original/6d543a4642733b587184595709d24c52.jpg,https://mediateka.ek.szte.hu/files/original/409bcfc205e53d78a4bca2536e196572.jpg,https://mediateka.ek.szte.hu/files/original/f3edd6c064946c994f2902bbf6ad25de.jpg,https://mediateka.ek.szte.hu/files/original/8a2beee771972142bb179c81c2924b02.jpg,https://mediateka.ek.szte.hu/files/original/2e215789863cced99ddb8d1778cdecc1.jpg,https://mediateka.ek.szte.hu/files/original/f4bfda7f6c9726e1ed13c62c830c99cc.jpg,https://mediateka.ek.szte.hu/files/original/b25c9e800dbd88e1b349c0a7d4435d01.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20197,https://mediateka.ek.szte.hu/items/show/20197,"A Szegedi Tudományegyetem ünnepélyes doktoravató szenátusülése",,,,,Szeged,,,,"2010. június 30.",,,színes,fénykép,,,"Rácz Béla általános és stratégiai rektorhelyettes;  Lonovics János Doktori Tanács elnöke; Szabó Imre dékán; Csernus Sándor dékán; Hetesi Erzsébet dékán; Fülöp Ferenc dékán; Hernádi Klára dékán","Egyetemi Képgyűjtemény",,,,doktorav_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernus Sándor,Fülöp Ferenc,Hernádi Klára,Hetesi Erzsébet,József Attila Tanulmányi és Információs Központ,Lonovics János,Rácz Béla,Szabó Imre,Ünnepi doktoravató szenátusülés",https://mediateka.ek.szte.hu/files/original/abb62cdf19c6520898e06aee7c443e5f.JPG,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20189,https://mediateka.ek.szte.hu/items/show/20189,"Az Állam- és Jogtudományi Kar diplomaosztó ünnepsége a Szegedi Tudományegyetemen",,"A Szegedi Tudományegyetem diplomaosztó ünnepsége a József Attila Tanulmányi és Információs Központban",,,Szeged,,,,2011,,,színes,fénykép,,,"Szabó Gábor rektor; Szabó Imre dékán","Egyetemi Képgyűjtemény",,,,diploma_2011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József Attila Tanulmányi és Információs Központ,Szabó Gábor,Szabó Imre",https://mediateka.ek.szte.hu/files/original/15bdf8568f0aaaf006a0bff1db4f1c93.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19358,https://mediateka.ek.szte.hu/items/show/19358,"Az Egyetemi Könyvtár biztonsági beléptetői a második emeletről",,"Az Egyetemi Könyvtár biztonsági beléptetői a második emeletről, jobbra a kölcsönzőpulttal, szemben a főbejárattal","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-135,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_135.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19357,https://mediateka.ek.szte.hu/items/show/19357,"Az Egyetemi Könyvtár kölcsönzőpultja a második emeletről",,"Az Egyetemi Könyvtár kölcsönzőpultja a második emeletről a biztonsági beléptető kapukkal","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-134,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_134.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19849,https://mediateka.ek.szte.hu/items/show/19849,"Az Egyetemi Könyvtár négy emeletet elfoglaló szakolvasó terei esti kivilágításban",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-201,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_201.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19986,https://mediateka.ek.szte.hu/items/show/19986,"Az Egyetemi Tanács ünnepi ülése a TIK megnyitóján",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-290,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ","http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7042.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7045.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7050.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7051.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7054.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7056.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7057.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7065.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7066.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7067.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7069.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7070.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7071.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7072.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7076.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7078.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7079.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7081.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7083.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7084.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7085.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7092.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7093.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7095.jpg","Still Image","Egyetemi könyvtári képek",1,0
19987,https://mediateka.ek.szte.hu/items/show/19987,"Az épület átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-291,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ","http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7124.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7156.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7159.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7126.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7128.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7130.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7131.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7137.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7138.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7139.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7141.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7143.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7145.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7147.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7150.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7154.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7157.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7158.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7161.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7163.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7165.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7168.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7169.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7170.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7175.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7176.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7177.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7178.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7180.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7184.jpg","Still Image","Egyetemi könyvtári képek",1,0
19868,https://mediateka.ek.szte.hu/items/show/19868,"Az SZTE Tanulmányi és Információs Központ átriumát díszítő zászlók",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-220,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_220.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19356,https://mediateka.ek.szte.hu/items/show/19356,"Az SZTE Tanulmányi és Információs Központ főbejárata a második emeletről",,"Az SZTE Tanulmányi és Információs Központ főbejárata a második emeletről  az Egyetemi Könyvtár kölcsönzőpultjával és a biztonsági beléptető kapukkal","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-133,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_133.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19954,https://mediateka.ek.szte.hu/items/show/19954,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-266,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT6991.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19955,https://mediateka.ek.szte.hu/items/show/19955,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-267,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT6994.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19962,https://mediateka.ek.szte.hu/items/show/19962,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-274,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7012.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19963,https://mediateka.ek.szte.hu/items/show/19963,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-275,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7014.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19964,https://mediateka.ek.szte.hu/items/show/19964,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,"Aranyi Zoltán; Bakonyiné Ficzkó Ildikó","Egyetemi könyvtári képek",,,,egyk-276,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aranyi Zoltán,Bakonyiné Ficzkó Ildikó,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7015.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19965,https://mediateka.ek.szte.hu/items/show/19965,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-277,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7016.jpg,"Still Image","Egyetemi könyvtári képek",1,0