﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17918,https://mediateka.ek.szte.hu/items/show/17918,"Geréb György a dolgozószóbában",,,,,,,,,1963,,,fekete-fehér,fénykép,"9x14 cm",,"Geréb György","Egyetemi Képgyűjtemény",,,,sztegy-481,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Geréb György,Pszichológia Tanszék",http://digit.bibl.u-szeged.hu/sztegy/photo/481.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18791,https://mediateka.ek.szte.hu/items/show/18791,"Figyelmeztető sztrájk. JATE BTK 1988. szeptember 28.",,"Egyetemi diáksztrájk mozgalom - 1988, Bölcsészettudományi Kar, Auditórium Maximum",,,,,,,"1988. szeptember 28.",,,,,,"Fekete Doboz Videofolyóirat I. évfolyam 3. szám (1988). 1:04:08 - 1:17:56","Szövényi Zsolt osztályvezető; Kristó Gyula dékán; Bodnár László rektorhelyettes; Monok István; Csernus Sándor; Deák Ágnes; Pikó András; Mesés Péter; Tóth Péter; Gyukity Márk",,,,,jate-sztrajk-1988-09-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Bodnár László,Bölcsészettudományi Kar,Csernus Sándor,Deák Ágnes,Gyukity Márk,Kristó Gyula,Mesés Péter,Monok István,Pikó András,Szövényi Zsolt,Tóth Péter",https://mediateka.ek.szte.hu/files/original/957ebf3f42b57a4cfaa6db1354569116.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24978,https://mediateka.ek.szte.hu/items/show/24978,"Felvételi vizsga a Bölcsészettudományi Karon",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x10 cm",,"Bölcsészettudományi Kar","Egyetemi Képgyűjtemény",,,,szte_005_045_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_045_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24975,https://mediateka.ek.szte.hu/items/show/24975,"Erdélyi László nyilvános rendes tanár búcsúztatása nyugdíjba vonulása alkalmából",,,,,Szeged,,,,"1938. május",,,fekete-fehér,fénykép,"9x14 cm",,"Bölcsészet-, nyelv- és történettudományi kar; Történeti Intézet; Erdélyi László nyilvános rendes tanár","Egyetemi Képgyűjtemény",,,,szte_005_037_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Erdélyi László,Történeti Intézet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_037_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17564,https://mediateka.ek.szte.hu/items/show/17564,"Előadás után az Auditórium Maximumban",,,"Liebmann Béla",,,,,,1960,,,fekete-fehér,fénykép,"9x14 cm",,"Antalffy György rektor; Márta Ferenc; Szabó Zoltán","Egyetemi Képgyűjtemény",,,,sztegy-123,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Auditorium Maximum,Bölcsészettudományi Kar,Márta Ferenc,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/123.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18105,https://mediateka.ek.szte.hu/items/show/18105,"Előadás az Auditorium Maximumban",,,,,,,,,1979,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-666,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/666.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17660,https://mediateka.ek.szte.hu/items/show/17660,"Előadás az auditorium maximumban",,,,,,,,,1939,,,fekete-fehér,fénykép,"8x11 cm",,"Sík Sándor; Ábrahám Ambrus; Horger Antal","Egyetemi Képgyűjtemény",,,,sztegy-218,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Auditorium Maximum,Bölcsészettudományi Kar,Horger Antal,Sík Sándor",http://digit.bibl.u-szeged.hu/sztegy/photo/218.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17639,https://mediateka.ek.szte.hu/items/show/17639,"Előadás az Auditorium Maximumban",,,,,,,,,"1970-es évek",,,színes,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-198,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Bölcsészettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/198.jpg,https://mediateka.ek.szte.hu/files/original/05b9a58b9aca6ba1fc83a2a812af1852.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24982,https://mediateka.ek.szte.hu/items/show/24982,"Előadás a Bölcsészettudományi Karon",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"10,5x14,5 cm",,"Bölcsészettudományi Kar","Egyetemi Képgyűjtemény",,,,szte_005_053_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_053_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18716,https://mediateka.ek.szte.hu/items/show/18716,"Előadás a Bölcsészettudományi Karon",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,"Makk Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-5242,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Makk Ferenc","http://digit.bibl.u-szeged.hu/sztegy/photo/5242.jpg,https://mediateka.ek.szte.hu/files/original/f92277436a41e7297289b6fa0ef30ce8.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18243,https://mediateka.ek.szte.hu/items/show/18243,"Előadás a Bölcsészettudományi Kar auditórium maximumában",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5388,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5388.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24973,https://mediateka.ek.szte.hu/items/show/24973,"Bölcsészhallgatók irodalom szemináriumon",,,,,Szeged,,,,"1940-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Bölcsészet-, nyelv- és történettudományi kar","Egyetemi Képgyűjtemény",,,,szte_005_035_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_035_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24964,https://mediateka.ek.szte.hu/items/show/24964,"Bölcsészhallgatók a Bölcsészettudományi Kar épülete előtt",,,,,Szeged,,,,"1940-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Bölcsészet-, nyelv- és történettudományi kar","Egyetemi Képgyűjtemény",,,,szte_005_022_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_022_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24977,https://mediateka.ek.szte.hu/items/show/24977,"Bölcsészhallgató szemináriumi dolgozat írás közben",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Bölcsészettudományi Kar","Egyetemi Képgyűjtemény",,,,szte_005_043_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_043_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20930,https://mediateka.ek.szte.hu/items/show/20930,"Bölcsészettudományi Kar főbejárata",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,,"Egyetemi Képgyűjtemény",,,,karton_szeged_web_125,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",https://mediateka.ek.szte.hu/files/original/9278c894bd23c5cbd6fc94d3c6747dba.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18685,https://mediateka.ek.szte.hu/items/show/18685,"Bölcsészettudományi Kar épülete előlnézetben",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"12x19 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5211,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5211.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18391,https://mediateka.ek.szte.hu/items/show/18391,"Bölcsészettudományi Kar épülete",,,,,,,,,"1940-es évek",,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-egyetem4,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem4.jpg,https://mediateka.ek.szte.hu/files/original/96ebd9b4707e8e886c75fa47a1467f26.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18033,https://mediateka.ek.szte.hu/items/show/18033,"Bölcsészettudományi Kar épülete",,,,,,,,,"1940-es évek",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-596,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/596.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17858,https://mediateka.ek.szte.hu/items/show/17858,"Bölcsészettudományi Kar épülete",,,,,"Bölcsészettudományi Kar",,,,"1950-es évek",,,fekete-fehér,fénykép,"8x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-421,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/421.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17841,https://mediateka.ek.szte.hu/items/show/17841,"Bölcsészettudományi Kar épülete",,"3 db kép van",,,"Bolcsészettudományi Kar",,,,"1960-as évek",,,fekete-fehér,fénykép,"7x11 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-403,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Sportpálya","http://digit.bibl.u-szeged.hu/sztegy/photo/403.jpg,https://mediateka.ek.szte.hu/files/original/9e3a3b77a66cd5bb5705af1b3a20d907.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17533,https://mediateka.ek.szte.hu/items/show/17533,"Bölcsészettudományi Kar épülete",,,,,,,,,"1940-es évek",,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-gelei04_N,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/gelei04_N.jpg,https://mediateka.ek.szte.hu/files/original/d1622325a1c456860c569d636f33dc2d.png","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24993,https://mediateka.ek.szte.hu/items/show/24993,"Bölcseleti szeminárium",,,,,Szeged,,,,"1940-es évek",,,fekete-fehér,fénykép,"13,5x25,5 cm",,"Bölcsészet-, nyelv- és történettudományi kar","Egyetemi Képgyűjtemény",,,,szte_005_078_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_078_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24970,https://mediateka.ek.szte.hu/items/show/24970,"Az Orosz Intézetben végzett hallgatók államvizsgája",,,,,Szeged,,,,"1953. június",,,fekete-fehér,fénykép,"9x14 cm",,"Bölcsészettudományi Kar; Orosz Intézet","Egyetemi Képgyűjtemény",,,,szte_005_029_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Orosz Intézet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_029_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24072,https://mediateka.ek.szte.hu/items/show/24072,"Az Orosz Intézet a Bölcsészettudományi Karon",,,,,Szeged,,,,1953,,,fekete-fehér,képeslap,"8,5x13,5 cm",,"Bölcsészettudományi Kar","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_111,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_111.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24071,https://mediateka.ek.szte.hu/items/show/24071,"Az Orosz Intézet a Bölcsészettudományi Karon",,,,,Szeged,,,,1953,,,fekete-fehér,képeslap,"8,5x13,5 cm",,"Bölcsészettudományi Kar","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_110,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_110.jpg,https://mediateka.ek.szte.hu/files/original/8fc25786c2fd1ea03d7b4ad51ed8510f.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24156,https://mediateka.ek.szte.hu/items/show/24156,"Az Ókortörténeti és Régészeti Tanszék folyosója",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"5,5x7 cm",,"Bölcsészettudományi Kar; Ókortörténeti és Régészeti Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_229_06,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Ókortörténeti és Régészeti Tanszék",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_229_06.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19346,https://mediateka.ek.szte.hu/items/show/19346,"Az Egyetemi Könyvtár harmadik emeleti nyelvi és irodalmi szakolvasói tere",,"Az Egyetemi Könyvtár harmadik emeleti nyelvi és irodalmi szakolvasói tere kilátással a Bölcsészettudományi Kar épületére","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-123,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_123.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19350,https://mediateka.ek.szte.hu/items/show/19350,"Az Egyetemi Könyvtár első emeleti társadalomtudományi szakolvasói tere",,"Az Egyetemi Könyvtár első emeleti társadalomtudományi szakolvasói tere kilátással a Bölcsészettudományi Kar épületére","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-127,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_127.jpg,"Still Image","Egyetemi könyvtári képek",1,0
24971,https://mediateka.ek.szte.hu/items/show/24971,"A Történeti Intézet folyosója a Bölcsészettudományi Kar épületében",,,,,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,"8,5x12 cm",,"Bölcsészettudományi Kar; Történeti Intézet","Egyetemi Képgyűjtemény",,,,szte_005_031_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Történeti Intézet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_031_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24974,https://mediateka.ek.szte.hu/items/show/24974,"A Szovjetunió története című előadás a Bölcsészettudományi Karon",,,,,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Bölcsészettudományi Kar; Orosz Intézet; Áhi Jolán meghívott előadó","Egyetemi Képgyűjtemény",,,,szte_005_036_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Áhi Jolán,Bölcsészettudományi Kar,Orosz Intézet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_036_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24992,https://mediateka.ek.szte.hu/items/show/24992,"A Magyar Intézet könyvtára a Bölcsészettudományi Karon",,,,,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,"11x17 cm",,"Bölcsészettudományi Kar; Magyar Intézet","Egyetemi Képgyűjtemény",,,,szte_005_076_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Magyar Intézet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_076_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19478,https://mediateka.ek.szte.hu/items/show/19478,"A József Attila Tudományegyetem Bölcsészettudományi Karának épülete",,,,,Szeged,,,,"1970-es évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Bölcsészettudományi Kar","Egyetemi könyvtári képek",,,,sztegy-hencz-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_007.jpg,"Still Image","Egyetemi könyvtári képek",1,0