﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1281,https://mediateka.ek.szte.hu/items/show/1281,"Skócia, Edinburgh",,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia, Edinburgh",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-070,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/070.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/070_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1240,https://mediateka.ek.szte.hu/items/show/1240,"Szent-Györgyi Albert a Brunel Laboratóriumban",,,,,"Nagy-Britannia, Anglia, London, Brunel Laboratory",,,,"1977. május",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-029,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/029.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/029_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1246,https://mediateka.ek.szte.hu/items/show/1246,"Szent-Györgyi Albert az Everglades Nemzeti Parkban",,,,,"Amerikai Egyesült Államok, Florida, Everglades National Park",,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-035,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/035.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1227,https://mediateka.ek.szte.hu/items/show/1227,"Szent-Györgyi Albert az óceánparton",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Észak-Atlanti-óceán",,,,"1970-es évek második fele",,,színes,fénykép,9x11,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-016,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/016.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1234,https://mediateka.ek.szte.hu/items/show/1234,"Szent-Györgyi Albert az óceánparton",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Észak-Atlanti-óceán",,,,"1970-es évek második fele",,,színes,fénykép,9x11,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/023.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1212,https://mediateka.ek.szte.hu/items/show/1212,"Szent-Györgyi Albert dolgozószobájában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1980-as évek első fele",,,színes,fénykép,9x11,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/001.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1249,https://mediateka.ek.szte.hu/items/show/1249,"Szent-Györgyi Albert és barátai Skóciában",,,,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,"Tamara Salisbury, Frank Salisbury, Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-038,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/038.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/038_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1250,https://mediateka.ek.szte.hu/items/show/1250,"Szent-Györgyi Albert és barátai Skóciában",,,,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,"Frank Salisbury, Tamara Salisbury, Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-039,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/039.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/039_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1251,https://mediateka.ek.szte.hu/items/show/1251,"Szent-Györgyi Albert és barátai Skóciában",,,,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,"Frank Salisbury, Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-040,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/040.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/040_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1252,https://mediateka.ek.szte.hu/items/show/1252,"Szent-Györgyi Albert és barátai Skóciában",,,,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-041,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/041.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/041_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1241,https://mediateka.ek.szte.hu/items/show/1241,"Szent-Györgyi Albert felesége és barátai körében",,,,,,,,,1982,,,színes,fénykép,9x13,,"Szent-Györgyi Albert, Marcia Szent-Györgyi","7. album (Szent-Györgyi Albert)",,,,szgya-07-030,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/030.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/030_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1257,https://mediateka.ek.szte.hu/items/show/1257,"Szent-Györgyi Albert felesége és örökbefogadott leánya",,,,,"Amerikai Egyesült Államok",,,,"1970-es évek",,,színes,fénykép,11x9,,"Marcia Szent-Györgyi, Lola Szent-Györgyi","7. album (Szent-Györgyi Albert)",,,,szgya-07-046,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/046.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1293,https://mediateka.ek.szte.hu/items/show/1293,"Szent-Györgyi Albert felesége, Marcia",,,,,"Amerikai Egyesült Államok",,,,1977,,,színes,fénykép,13x9,,"Marcia Szent-Györgyi","7. album (Szent-Györgyi Albert)",,,,szgya-07-082,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/082.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/082_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1258,https://mediateka.ek.szte.hu/items/show/1258,"Szent-Györgyi Albert Floridában",,"A fotó Szent-Györgyi Albert és felesége, Marcia floridai nyaralása során készült.",,,"Amerikai Egyesült Államok, Florida, Miami",,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-047,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/047.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/047_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1242,https://mediateka.ek.szte.hu/items/show/1242,"Szent-Györgyi Albert hölgytársaságban",,,,,"Amerikai Egyesült Államok",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-031,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/031.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1256,https://mediateka.ek.szte.hu/items/show/1256,"Szent-Györgyi Albert kutatótársával",,,,,"Amerikai Egyesült Államok",,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-045,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/045.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/045_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1229,https://mediateka.ek.szte.hu/items/show/1229,"Szent-Györgyi Albert laboratóriumában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Marine Biological Laboratory",,,,"1980-as évek",,,színes,fénykép,11x9,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/018.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1236,https://mediateka.ek.szte.hu/items/show/1236,"Szent-Györgyi Albert laboratóriumában",,,,,,,,,"1940-es évek",,,fekete-fehér,fénykép,11x9,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-025,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/025.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1290,https://mediateka.ek.szte.hu/items/show/1290,"Szent-Györgyi Albert örökbefogadott leánya, Lola",,,,,"Amerikai Egyesült Államok, Woods Hole",,,,1978,,,fekete-fehér,fénykép,13x9,,"Lola Szent-Györgyi","7. album (Szent-Györgyi Albert)",,,,szgya-07-079,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/079.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/079_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1291,https://mediateka.ek.szte.hu/items/show/1291,"Szent-Györgyi Albert örökbefogadott leánya, Lola",,Karácsony,,,"Amerikai Egyesült Államok, Woods Hole",,,,"1977. december",,,színes,fénykép,13x9,,"Lola Szent-Györgyi","7. album (Szent-Györgyi Albert)",,,,szgya-07-080,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/080.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/080_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1294,https://mediateka.ek.szte.hu/items/show/1294,"Szent-Györgyi Albert örökbefogadott leánya, Lola",,,,,"Amerikai Egyesült Államok",,,,1977,,,színes,fénykép,13x9,,"Lola Szent-Györgyi","7. album (Szent-Györgyi Albert)",,,,szgya-07-083,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/083.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/083_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1292,https://mediateka.ek.szte.hu/items/show/1292,"Szent-Györgyi Albert örökbefogadott leányával, Lolával",,Karácsony,,,"Amerikai Egyesült Államok, Woods Hole",,,,"1977. december",,,színes,fénykép,13x9,,"Szent-Györgyi Albert, Lola Szent-Györgyi","7. album (Szent-Györgyi Albert)",,,,szgya-07-081,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/081.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/081_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1222,https://mediateka.ek.szte.hu/items/show/1222,"Szent-Györgyi Albert otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1980-as évek",,,színes,fénykép,9x11,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/011.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1224,https://mediateka.ek.szte.hu/items/show/1224,"Szent-Györgyi Albert otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1980-as évek",,,színes,fénykép,9x11,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/013.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1213,https://mediateka.ek.szte.hu/items/show/1213,"Szent-Györgyi Albert portréja",,,,,"Amerikai Egyesült Államok",,,,"1970-es évek második fele",,,színes,fénykép,9x11,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/002.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1223,https://mediateka.ek.szte.hu/items/show/1223,"Szent-Györgyi Albert portréja",,Portré,,,"Amerikai Egyesült Államok",,,,"1970-es évek második fele",,,színes,fénykép,9x11,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/012.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1243,https://mediateka.ek.szte.hu/items/show/1243,"Szent-Györgyi Albert szakmai találkozón",,,,,Nagy-Britannia,,,1977,,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/032.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/032_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1244,https://mediateka.ek.szte.hu/items/show/1244,"Szent-Györgyi Albert szakmai találkozón",,,,,Nagy-Britannia,,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/033.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/033_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1247,https://mediateka.ek.szte.hu/items/show/1247,"Szent-Györgyi Albert szakmai találkozón",,,,,Nagy-Britannia,,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-036,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/036.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/036_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1248,https://mediateka.ek.szte.hu/items/show/1248,"Szent-Györgyi Albert szakmai találkozón",,,,,Nagy-Britannia,,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-037,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/037.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/037_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1253,https://mediateka.ek.szte.hu/items/show/1253,"Szent-Györgyi Albert szakmai találkozón",,,,,Nagy-Britannia,,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-042,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/042.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/042_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1254,https://mediateka.ek.szte.hu/items/show/1254,"Szent-Györgyi Albert szakmai találkozón",,,,,Nagy-Britannia,,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-043,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/043.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/043_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1218,https://mediateka.ek.szte.hu/items/show/1218,"Szilveszteri jelmezes felvétel",,"Borbíró Márta (1910-1963) Szent-Györgyi Albert második felesége volt.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1951. december 31.",,,színes,fénykép,8x6,,"Borbíró Márta","7. album (Szent-Györgyi Albert)",,,,szgya-07-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/007.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/007_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1295,https://mediateka.ek.szte.hu/items/show/1295,"Városfelvétel, Uppsala",,,,,"Svédország, Uppsala",,,,"1977. szeptember",,,színes,fénykép,13x9,,Uppsala,"7. album (Szent-Györgyi Albert)",,,,szgya-07-084,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/084.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/084_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1296,https://mediateka.ek.szte.hu/items/show/1296,"Városfelvétel, Uppsala",,,,,"Svédország, Uppsala",,,,"1977. szeptember",,,színes,fénykép,13x9,,Uppsala,"7. album (Szent-Györgyi Albert)",,,,szgya-07-085,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/085.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/085_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
