﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25075,https://mediateka.ek.szte.hu/items/show/25075,"A felszabadulási emlékünnepségen az egyetem vezetői megkoszorúzzák József Attila szobrát születésének 80. évfordulóján",,,,,Szeged,,,,"1985. március 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Leindler László rektorhelyettes; Perjési László pártbizottság képviselője; Kozma József KISZ tit­kár; Szigeti Lajos Sándor egyetemi adjunktus; Kocsondi András egyetemi docens; Kristó Gyula rektor; Gruber László nyulamazott egyetemi adjunktus","Egyetemi Képgyűjtemény",,,,szte_028_040_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gruber László,Kocsondi András,Kozma József,Kristó Gyula,Leindler László,Perjési László,Szigeti Lajos Sándor,Szobor - József Attila","https://mediateka.ek.szte.hu/files/original/39f6a7486a82f695d992f810b4facb3c.jpg,https://mediateka.ek.szte.hu/files/original/7af90a6da3e310aa43cfd23bab0bd34b.jpg,https://mediateka.ek.szte.hu/files/original/5a24352efcd0985dbf641240a56add30.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24050,https://mediateka.ek.szte.hu/items/show/24050,"József Attila szobra az egyetem központi épülete mellett",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_075,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szobor - József Attila",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_075.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23067,https://mediateka.ek.szte.hu/items/show/23067,"József Attila szobra a Dugonics téren",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,csakany_bela_web_054,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szobor - József Attila","https://mediateka.ek.szte.hu/files/original/eef1697fd9b4c0b521bf554483e81495.jpg,https://mediateka.ek.szte.hu/files/original/083327069b2207d5e041f146dadfcc39.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18656,https://mediateka.ek.szte.hu/items/show/18656,"József Attila szoboravatása",,,,,,,,,"1964. október 10.",,,fekete-fehér,fénykép,"13x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5059,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szobor - József Attila,Szoboravatás - József Attila",http://digit.bibl.u-szeged.hu/sztegy/photo/5059.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18655,https://mediateka.ek.szte.hu/items/show/18655,"József Attila szobra a Dugonics téren",,,"Liebmann Béla","József Attila szobra (Varga Imre alkotása)",Szeged,,,,"1960-es évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-429,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szobor - József Attila,Szoboravatás - József Attila",http://digit.bibl.u-szeged.hu/sztegy/photo/429.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18644,https://mediateka.ek.szte.hu/items/show/18644,"Ünneplők a József Attila szobor felavatásán",,,"Liebmann Béla",,,,,,"1964. október 10.",,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5275,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szobor - József Attila,Szoboravatás - József Attila",http://digit.bibl.u-szeged.hu/sztegy/photo/5275.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18555,https://mediateka.ek.szte.hu/items/show/18555,"A József Attila szobor felavatásának ünneplő közönsége",,,"Liebmann Béla",,,,,,,,,fekete-fehér,fénykép,"12x18 cm",,"Szauder József dékán","Egyetemi Képgyűjtemény",,,,sztegy-5277,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szauder József,Szobor - József Attila,Szoboravatás - József Attila",http://digit.bibl.u-szeged.hu/sztegy/photo/5277.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18532,https://mediateka.ek.szte.hu/items/show/18532,"A József Attila szobor koszorúzása",,,,,,,,,1971,,,fekete-fehér,fénykép,"13x18 cmTóth",,"Tóth Károly orvos rektor; Márta Ferenc rektor","Egyetemi Képgyűjtemény",,,,sztegy-5012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Szobor - József Attila,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5012.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18419,https://mediateka.ek.szte.hu/items/show/18419,"Az egyetem vezető a József Attila szobor felavatásakor",,,"Liebmann Béla",,,,,,"1964. október 10.",,,fekete-fehér,fénykép,"12x18 cm",,"Szabó Zoltán rektor; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-5276,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szabó Zoltán Gábor,Szobor - József Attila,Szoboravatás - József Attila,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/5276.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
