﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2922,https://mediateka.ek.szte.hu/items/show/2922,"Kristó Gyula",,,,"Középkori és Kora Újkori Magyar Történeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x13,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01204704"" target=""_blank"" rel=""noopener"">Kristó Gyula</a><br />Jelzet: EA A 936<br />Leltári szám: XKEP 1168",,"Egyetemi Arcképcsarnok",,,,kristo_gyula_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kristo_gyula_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2923,https://mediateka.ek.szte.hu/items/show/2923,"Kristó Gyula",,,,"Középkori és Kora Újkori Magyar Történeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,5x4,4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01204704"" target=""_blank"" rel=""noopener"">Kristó Gyula</a><br />Jelzet: EA A 937<br />Leltári szám: XKEP 1169",,"Egyetemi Arcképcsarnok",,,,kristo_gyula_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kristo_gyula_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2924,https://mediateka.ek.szte.hu/items/show/2924,"Kristó Gyula",,,,"Középkori és Kora Újkori Magyar Történeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","10,5x14,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01204704"" target=""_blank"" rel=""noopener"">Kristó Gyula</a><br />Jelzet: EA A 938<br />Leltári szám: XKEP 1170",,"Egyetemi Arcképcsarnok",,,,kristo_gyula_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kristo_gyula_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3495,https://mediateka.ek.szte.hu/items/show/3495,"Kristó Gyula",,dékán,,"Középkori Magyar Történeti Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,kristo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/kristo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17446,https://mediateka.ek.szte.hu/items/show/17446,"Az egyetem vezetői",,,,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Veres József dékán; Kristó Gyula rektor; Mikola Tibor dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-5053,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Kristó Gyula,Mikola Tibor,Rektori Hivatal,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5053.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17447,https://mediateka.ek.szte.hu/items/show/17447,"Jubileumi diplomások köszöntése",,"2 kép van",,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Csákány Béla; Veres József dékán; Korom Mihály az MSZMP PB tagja; Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-5054,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Korom Mihály,Kristó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5054.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17621,https://mediateka.ek.szte.hu/items/show/17621,"Vendégekkel a Kibernetikai Laboratóriumban",,,,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Aczél György; Horuczi László; Hunya Péter; Kristó Gyula","Egyetemi Képgyűjtemény",,,,sztegy-179,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Horuczi László,Hunya Péter,Kibernetikai Laboratórium,Kristó Gyula",http://digit.bibl.u-szeged.hu/sztegy/photo/179.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17712,https://mediateka.ek.szte.hu/items/show/17712,"Aczél György látogatása az egyetemen",,"2 db kép van",,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Várkonyi Zoltán; Horuczi László; Kristó Gyula rektor; Aczél György, a Miniszter Tanács elnökhelyettese; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-273,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Csákány Béla,Horuczi László,Kristó Gyula,Rektori Hivatal,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/273.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17952,https://mediateka.ek.szte.hu/items/show/17952,"Az Egyetemi Könyvtár részére létesített alapítvány ünnepélyes aláírása",,,,,,,,,,,,"1984. október 26.",fénykép,,,"Mader Béla; Pauer Kálmánné Nagy Leopoldina; Kristó Gyula rektor","Egyetemi könyvtári képek",,,,sztegy-5200,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kristó Gyula,Mader Béla,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/sztegy/photo/5200.jpg,https://mediateka.ek.szte.hu/files/original/b1c8d0825887764198c9a6c81d7c0840.jpg","Still Image","Egyetemi könyvtári képek",1,0
17974,https://mediateka.ek.szte.hu/items/show/17974,"Az egyetem vezetése",,"3 db kép van",,,,,,,1983,,,fekete-fehér,fénykép,"9x12 cm",,"Veres József dékán; Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-536,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Kristó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József","http://digit.bibl.u-szeged.hu/sztegy/photo/536.jpg,https://mediateka.ek.szte.hu/files/original/e46697f6ae2b6d906fc57d5404f73c11.jpg,https://mediateka.ek.szte.hu/files/original/c7c1a507268b7fcc8dd5ee14d3bdbacf.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17975,https://mediateka.ek.szte.hu/items/show/17975,"Díszdoktori oklevél átadása",,"3 db kép van",,,,,,,"1983. október 10.",,,fekete-fehér,fénykép,"9x12 cm",,"Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán; Krasnovskij, Aleksander Abramovic moszkvai biofizikus","Egyetemi Képgyűjtemény",,,,sztegy-537,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aleksandr Abramovic Krasnovskij,Bartók Mihály,Kristó Gyula,Rektori Hivatal,Serfőző Lajos","http://digit.bibl.u-szeged.hu/sztegy/photo/537.jpg,https://mediateka.ek.szte.hu/files/original/d910f49679d7570d476b61de2f3f6998.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17978,https://mediateka.ek.szte.hu/items/show/17978,"Vendég Jugoszláviából",,,,,,,,,"1984. május 28.",,,fekete-fehér,fénykép,"9x12 cm",,"Krajkó Gyula rektorhelyettes; Kristó Gyula rektor","Egyetemi Képgyűjtemény",,,,sztegy-541,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krajkó Gyula,Kristó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/541.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17981,https://mediateka.ek.szte.hu/items/show/17981,"Pedagógusnapi ünnepség",,,,,,,,,1984,,,fekete-fehér,fénykép,"9x12 cm",,"Kristó Gyula rektor; Horuczi László; Seres László","Egyetemi Képgyűjtemény",,,,sztegy-544,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horuczi László,Kristó Gyula,Rektori Hivatal,Seres László",http://digit.bibl.u-szeged.hu/sztegy/photo/544.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17982,https://mediateka.ek.szte.hu/items/show/17982,"Pedagógusnapi ünnepség",,,,,,,,,1984,,,fekete-fehér,fénykép,"9x12 cm",,"Várkonyi Zoltán; Csákány Béla; Kristó Gyula","Egyetemi Képgyűjtemény",,,,sztegy-545,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Kristó Gyula,Rektori Hivatal,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/545.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17984,https://mediateka.ek.szte.hu/items/show/17984,"Doktorrá avatás",,,,,,,,,1984,,,fekete-fehér,fénykép,"9x12 cm",,"Veres József dékán; Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-547,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Kristó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/547.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17986,https://mediateka.ek.szte.hu/items/show/17986,"Felsőoktatási Tanulmányi érdemérem átadása",,,,,,,,,1984,,,fekete-fehér,fénykép,"9x12 cm",,"Kristó Gyula rektor; Pálinkó István","Egyetemi Képgyűjtemény",,,,sztegy-549,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula,Pálinkó István,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/549.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17989,https://mediateka.ek.szte.hu/items/show/17989,"Megbeszélés a Rektori Hivatalban",,"2 db kép van",,,,,,,"1983. december",,,fekete-fehér,fénykép,"9x12 cm",,"Kristó Gyula rektor; Anderle Ádám","Egyetemi Képgyűjtemény",,,,sztegy-551,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Kristó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/551.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17990,https://mediateka.ek.szte.hu/items/show/17990,"Ünnepi ülés",,,,,,,,,"1984. január 28.",,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla; Komócsin Mihály MSZMP Csongrád Megyei Bizottságának első titkára; Kristó Gyula rektor","Egyetemi Képgyűjtemény",,,,sztegy-552,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Komócsin Mihály,Kristó Gyula,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/552.jpg,https://mediateka.ek.szte.hu/files/original/13868c74d0463d79d3284cc206f8edfe.jpg,https://mediateka.ek.szte.hu/files/original/703b7facad2de0c93248b614ca5e2d72.jpg,https://mediateka.ek.szte.hu/files/original/da20fc3db3b6bdafd4090cfbf01f94d6.jpg,https://mediateka.ek.szte.hu/files/original/e94ad7fa7447b2e31f7bfb8a89f1156d.jpg,https://mediateka.ek.szte.hu/files/original/af413edb3ce62d42f128ca749bbb1334.jpg,https://mediateka.ek.szte.hu/files/original/afb942320be63ae4848c7454c1588feb.jpg,https://mediateka.ek.szte.hu/files/original/48093fcc2b4d5164be6bb76d3731fe78.jpg,https://mediateka.ek.szte.hu/files/original/93732b66d7852e455b8745586da59212.jpg,https://mediateka.ek.szte.hu/files/original/67d6187610e758314424e23ef5347953.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18012,https://mediateka.ek.szte.hu/items/show/18012,"Kiállítás megnyitóján",,,,,,,,,"1985. április 4.",,,színes,fénykép,"10x15 cm",,"Kristó Gyula rektor; Leindler László rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-576,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula,Leindler László,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/2045857b4b0c60ac336e304c5da40246.jpg,http://digit.bibl.u-szeged.hu/sztegy/photo/576.jpg,https://mediateka.ek.szte.hu/files/original/c993ee94095e87631567d837fc0f0f4d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18013,https://mediateka.ek.szte.hu/items/show/18013,"Ünnepség április 4-én",,"2 db kép van",,,,,,,"1985. április 4.",,,színes,fénykép,"10x15 cm",,"J. Nagy László; Szabó G. László; Kristó Gyula rektor; Horuczi László","Egyetemi Képgyűjtemény",,,,sztegy-577,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horuczi László,J. Nagy László,Kristó Gyula,Rektori Hivatal,Szabó G. László",http://digit.bibl.u-szeged.hu/sztegy/photo/577.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18015,https://mediateka.ek.szte.hu/items/show/18015,"Kiállítás megnyitóján",,,,,,,,,"1985. április 4.",,,fekete-fehér,fénykép,"9x12 cm",,"Kristó Gyula rektor; Kedves Miklós; Farkas Gyula; Hevesi János; Szalay László","Egyetemi Képgyűjtemény",,,,sztegy-579,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farkas Gyula - antropológus,Hevesi János,Kedves Miklós,Kristó Gyula,Rektori Hivatal,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/579.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18021,https://mediateka.ek.szte.hu/items/show/18021,"Pedagógusnapi ünnepségen",,"3 db kép van",,,,,,,1986,,,fekete-fehér,fénykép,"9x12 cm",,"Kristó Gyula rektor; Krajkó Gyula","Egyetemi Képgyűjtemény",,,,sztegy-584,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krajkó Gyula,Kristó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/584.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18054,https://mediateka.ek.szte.hu/items/show/18054,"A professzori kar egy része az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Cséka Ervin; Botos Katalin; Pokol Béla; Ruszoly József; Bodnár László; Kristó Gyula; Soós Katalin; H. Tóth Imre","Egyetemi Képgyűjtemény",,,,sztegy-617,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Bodnár László,Botos Katalin,Cséka Ervin,H. Tóth Imre,Kristó Gyula,Pokol Béla,Ruszoly József,Soós Katalin",http://digit.bibl.u-szeged.hu/sztegy/photo/617.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18057,https://mediateka.ek.szte.hu/items/show/18057,"A professzori kar az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Botos Katalin; Cséka Ervin; Czúcz Ottó; Pokol Béla; Nagy Ferenc; Nagy László; Kristó Gyula; Soós Katalin","Egyetemi Képgyűjtemény",,,,sztegy-620,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Botos Katalin,Cséka Ervin,Czúcz Ottó,Kristó Gyula,Nagy Ferenc,Nagy László - jogász,Pokol Béla,Soós Katalin",http://digit.bibl.u-szeged.hu/sztegy/photo/620.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18061,https://mediateka.ek.szte.hu/items/show/18061,"Jogász és bölcsész professzorok az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Botos Katalin; Bodnár László; Nagy Ferenc; Ruszoly József; Czucz Ottó; Makk Ferenc; Kristó Gyula; Soós Katalin; Maróti Egon; Mikola Tibor; Berta Árpád","Egyetemi Képgyűjtemény",,,,sztegy-623,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Állam- és Jogtudományi Kar,Berta Árpád,Bodnár László,Bölcsészettudományi Kar,Botos Katalin,Czúcz Ottó,Kristó Gyula,Makk Ferenc,Maróti Egon,Mikola Tibor,Nagy Ferenc,Ruszoly József,Soós Katalin",http://digit.bibl.u-szeged.hu/sztegy/photo/623.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18169,https://mediateka.ek.szte.hu/items/show/18169,"Egyetem vezetői vendégekkel a JATE-klubban",,"3 db kép van",,,,,,,1985,,,fekete-fehér,fénykép,"9x12 cm",,"Aczél György, a Miniszter Tanács elnökhelyettese; Kristó Gyula rektor; Horuczi László; Székely Sándor; Papp Gyula Szeged tanácselnöke; Kormos Tibor, a klub vezetője","Egyetemi Képgyűjtemény",,,,sztegy-731,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Horuczi László,JATE Klub,Kormos Tibor,Kristó Gyula,Papp Gyula,Székely Sándor",http://digit.bibl.u-szeged.hu/sztegy/photo/731.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18554,https://mediateka.ek.szte.hu/items/show/18554,"""Felszabadulásunk négy évtizede 1945—1985"" című kiállítás megnyitója az egyetemen",,,,,Szeged,,,,"1985. március 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Leindler László; Kristó Gyula rektor; Farkas Gyula; Kedves Miklós; Csákány Béla; Szalay László; Nagy lászló, J.; Kocsondi András","Egyetemi Képgyűjtemény",,,,sztegy-5003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Farkas Gyula - antropológus,J. Nagy László,Kedves Miklós,Kocsondi András,Kristó Gyula,Leindler László,Rektori Hivatal,Szalay László","http://digit.bibl.u-szeged.hu/sztegy/photo/5003.jpg,https://mediateka.ek.szte.hu/files/original/908de41a4a799cf918f5a9f19b420893.jpg,https://mediateka.ek.szte.hu/files/original/0a7323ce4f2362f6d2485f60810139f6.jpg,https://mediateka.ek.szte.hu/files/original/3aaabec256af3f51a988d565ee5315ce.jpg,https://mediateka.ek.szte.hu/files/original/3a1d0387f38f811301aa8d138d48068d.jpg,https://mediateka.ek.szte.hu/files/original/908d9c3047c33df413cb263a0b5c0d23.jpg,https://mediateka.ek.szte.hu/files/original/280c25c74f4aa832d1fe8389f14d223f.jpg,https://mediateka.ek.szte.hu/files/original/3b33fffee37b56068124cfaa939746e5.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18566,https://mediateka.ek.szte.hu/items/show/18566,"Ünnepség az egyetemen",,,,,,,,,1985,,,fekete-fehér,fénykép,"13x18 cm",,"Kristó Gyula rektor; Horuczi László","Egyetemi Képgyűjtemény",,,,sztegy-5026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horuczi László,Kristó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5026.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0