﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19364,https://mediateka.ek.szte.hu/items/show/19364,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ földszinti átriuma felette az olvasói terek üvegfalával","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-141,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_141.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19365,https://mediateka.ek.szte.hu/items/show/19365,"Az Egyetemi Könyvtár kölcsönzői pultja az első emeletről",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,"Szalai Anikó; Váradi Mártonné; Csillag Zsolt; Törökné Benedek Katalin","Egyetemi könyvtári képek",,,,egyk-142,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csillag Zsolt,Egyetemi Könyvtár,Szalai Anikó,Törökné Benedek Katalin,Váradi Mártonné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_142.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19366,https://mediateka.ek.szte.hu/items/show/19366,"SZTE Tanulmányi és Információs Központ kávézójának bejárata",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-143,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_143.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19367,https://mediateka.ek.szte.hu/items/show/19367,"Az Egyetemi Könyvtár biztonsági beléptetői",,"Az Egyetemi Könyvtár biztonsági beléptetői az első emeletről, jobbra a kölcsönzőpulttal","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-144,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_144.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19368,https://mediateka.ek.szte.hu/items/show/19368,"Az Egyetemi Könyvtár szakolvasói tereinek bejáratai",,"Az Egyetemi Könyvtár szakolvasói tereinek bejáratai az első emeletről","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-145,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_145.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19369,https://mediateka.ek.szte.hu/items/show/19369,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ földszinti átriuma, jobbra rálátással az első és harmadik emeleti számítógépes terekre","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-146,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_146.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19370,https://mediateka.ek.szte.hu/items/show/19370,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ földszinti átriuma, jobbra rálátással az első és harmadik emeleti számítógépes terekre","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-147,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_147.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19371,https://mediateka.ek.szte.hu/items/show/19371,"SZTE Tanulmányi és Információs Központ egyetemi jegyzetboltja",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-148,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_148.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19372,https://mediateka.ek.szte.hu/items/show/19372,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ földszinti átriuma felette az olvasói terek üvegfalával","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-149,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_149.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19373,https://mediateka.ek.szte.hu/items/show/19373,"SZTE Tanulmányi és Információs Központ földszinti átriuma a folyóiratolvasóval",,"SZTE Tanulmányi és Információs Központ földszinti átriuma a folyóiratolvasóval, felette az olvasói terek üvegfalával","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-150,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_150.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19374,https://mediateka.ek.szte.hu/items/show/19374,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ földszinti átriuma balra az olvasó terek üvegfalával","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-151,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_151.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19375,https://mediateka.ek.szte.hu/items/show/19375,"SZTE Tanulmányi és Információs Központ Batthyány utca felőli üvegfala",,"SZTE Tanulmányi és Információs Központ Batthyány utca felőli üvegfala a két épületszárnyat összekötő hidakkal","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-152,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_152.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19376,https://mediateka.ek.szte.hu/items/show/19376,"SZTE Tanulmányi és Információs Központ földszinti átriuma a Batthyány utca felőli üvegfallal",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-153,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_153.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19377,https://mediateka.ek.szte.hu/items/show/19377,"SZTE Tanulmányi és Információs Központ földszinti átriuma a Batthyány utca felől",,"SZTE Tanulmányi és Információs Központ átriuma a Batthyány utca felől, szemben a Keleti Gyűjtemény bejáratával","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,"Lengyel István","Egyetemi könyvtári képek",,,,egyk-154,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Lengyel István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_154.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19378,https://mediateka.ek.szte.hu/items/show/19378,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ földszinti átriuma az olvasói terek üvegfalával","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-155,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_155.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19379,https://mediateka.ek.szte.hu/items/show/19379,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ átriuma a Batthyány utca felőli üvegfallal, balra a földszinti különgyűjteményekkel","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-156,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_156.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19380,https://mediateka.ek.szte.hu/items/show/19380,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ átriuma a Batthyány utca felőli üvegfallal, balra a földszinti különgyűjteményekkel","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-157,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_157.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19381,https://mediateka.ek.szte.hu/items/show/19381,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ átriuma a Batthyány utca felőli üvegfallal, rálátással a földszinti különgyűjteményekre","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-158,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_158.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19382,https://mediateka.ek.szte.hu/items/show/19382,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ földszinti átriuma háttérben a folyóiratolvasóval","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-159,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_159.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19383,https://mediateka.ek.szte.hu/items/show/19383,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ földszinti átriuma a Batthyány utca felőli üvegfallal","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-160,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_160.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19384,https://mediateka.ek.szte.hu/items/show/19384,"Az Egyetemi Könyvtár földszinti folyóiratolvasója",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,"Kovács György","Egyetemi könyvtári képek",,,,egyk-161,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kovács György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_161.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19385,https://mediateka.ek.szte.hu/items/show/19385,"SZTE Tanulmányi és Információs Központ panorámaliftje",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-162,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_162.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19386,https://mediateka.ek.szte.hu/items/show/19386,"SZTE Tanulmányi és Információs Központ panorámaliftje",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-163,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_163.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19387,https://mediateka.ek.szte.hu/items/show/19387,"SZTE Tanulmányi és Információs Központ főbejárata az épület belsejéből",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-164,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_164.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19388,https://mediateka.ek.szte.hu/items/show/19388,"SZTE Tanulmányi és Információs Központ főbejárata az épület belsejéből",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-165,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_165.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19389,https://mediateka.ek.szte.hu/items/show/19389,"Az Egyetemi Könyvtár tájékoztató és a kölcsönző szolgálatai a dolgozói bejárat felől",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-166,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_166.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19390,https://mediateka.ek.szte.hu/items/show/19390,"SZTE Tanulmányi és Információs Központ dolgozói lift",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-167,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_167.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19391,https://mediateka.ek.szte.hu/items/show/19391,"SZTE Tanulmányi és Információs Központ 2. emeleti könyvraktár",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-168,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_168.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19393,https://mediateka.ek.szte.hu/items/show/19393,"SZTE Tanulmányi és Információs Központ 3. emeleti könyvraktár",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-170,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_170.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19394,https://mediateka.ek.szte.hu/items/show/19394,"SZTE Tanulmányi és Információs Központ 2. emeleti könyvraktár",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-171,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_171.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19395,https://mediateka.ek.szte.hu/items/show/19395,"SZTE Tanulmányi és Információs Központ 4. emeleti tömörraktár",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,"Dobó Sándorné","Egyetemi könyvtári képek",,,,egyk-172,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobó Sándorné Sebők Zsuzsanna,Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_172.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19396,https://mediateka.ek.szte.hu/items/show/19396,"SZTE Tanulmányi és Információs Központ 4. emeleti tömörraktár",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-173,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_173.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19397,https://mediateka.ek.szte.hu/items/show/19397,"SZTE Tanulmányi és Információs Központ 4. emeleti tömörraktár",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-174,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_174.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19398,https://mediateka.ek.szte.hu/items/show/19398,"SZTE Tanulmányi és Információs Központ dolgozói lépcsőház a 4. emeltről tekintve",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-175,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_175.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19399,https://mediateka.ek.szte.hu/items/show/19399,"SZTE Tanulmányi és Információs Központ főbejárati frontja a Zászló utca felől",,"SZTE Tanulmányi és Információs Központ főbejárati frontja a Zászló utca felől háttérben a Bölcsészettudományi Kar épületével","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-176,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_176.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19400,https://mediateka.ek.szte.hu/items/show/19400,"SZTE Tanulmányi és Információs Központ főbejárati frontja háttérben a Bölcsészettudományi Kar épületével",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-177,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_177.jpg,"Still Image","Egyetemi könyvtári képek",1,0