﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
232,https://mediateka.ek.szte.hu/items/show/232,"Szent-Györgyi Albert Acapulcóban",,"A fotó Szent-Györgyi Albert és felesége, Marcia mexikói nyaralása során készült.",,,"Mexikó, Acapulco",,,,1976,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-101,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/101.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
233,https://mediateka.ek.szte.hu/items/show/233,"Szent-Györgyi Albert laboratóriumában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Marine Biological Laboratory",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Szent-Györgyi Albert, Peter Gascoyne","5. album (Szent-Györgyi Albert)",,,,szgya-05-102,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/102.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
234,https://mediateka.ek.szte.hu/items/show/234,"Szent-Györgyi Albert laboratóriumában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Marine Biological Laboratory",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Szent-Györgyi Albert, Peter Gascoyne","5. album (Szent-Györgyi Albert)",,,,szgya-05-103,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/103.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
235,https://mediateka.ek.szte.hu/items/show/235,Acapulco,,"A fotó Szent-Györgyi Albert és felesége, Marcia mexikói nyaralása során készült.",,,"Mexikó, Acapulco",,,,1976,,,színes,fénykép,13x9,,,"5. album (Szent-Györgyi Albert)",,,,szgya-05-104,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/104.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
236,https://mediateka.ek.szte.hu/items/show/236,"Szent-Györgyi Albert Acapulcóban",,"A fotó Szent-Györgyi Albert és felesége, Marcia mexikói nyaralása során készült.",,,"Mexikó, Acapulco",,,,1976,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-105,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/105.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
237,https://mediateka.ek.szte.hu/items/show/237,"Szent-Györgyi Albert örökbefogadott leánya, Lola leendő férjével",,,,,"Amerikai Egyesült Államok, New Jersey",,,"1990. május",,,,színes,fénykép,13x9,,"Andrew Baird, Lola Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,szgya-05-106,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/106.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
238,https://mediateka.ek.szte.hu/items/show/238,"Vacsora baráti körben, záróakkord",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Szent-Györgyi Albert, Ronald Pethig","5. album (Szent-Györgyi Albert)",,,,szgya-05-107,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/107.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
239,https://mediateka.ek.szte.hu/items/show/239,"Szent-Györgyi Albert, mint Uncle Sam örökbefogadott leányával, Lolával",,"A függetlenség napján. Uncle Sam (magyarul Samu bácsi) az 1812-es háború óta köztudatban élő, az Amerikai Egyesült Államokat megtestesítő képzelt személy.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1976. július 4.",,,színes,fénykép,13x9,,"Lola Szent-Györgyi, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-108,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/108.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
240,https://mediateka.ek.szte.hu/items/show/240,"Vacsora baráti körben, záróakkord",,,,,,,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Szent-Györgyi Albert, Mrs Herbert Pohl, Herbert Pohl, Ronald Pethig","5. album (Szent-Györgyi Albert)",,,,szgya-05-109,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/109.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
241,https://mediateka.ek.szte.hu/items/show/241,"Szent-Györgyi Albert, mint Uncle Sam a függetlenség napi felvonuláson",,"Uncle Sam (magyarul Samu bácsi) az 1812-es háború óta köztudatban élő, az Amerikai Egyesült Államokat megtestesítő képzelt személy.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1976. július 4.",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-110,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/110.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
242,https://mediateka.ek.szte.hu/items/show/242,"Szent-Györgyi Albert, mint Uncle Sam a függetlenség napi felvonuláson",,"Uncle Sam (magyarul Samu bácsi) az 1812-es háború óta köztudatban élő, az Amerikai Egyesült Államokat megtestesítő képzelt személy.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1976. július 4.",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-111,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/111.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
243,https://mediateka.ek.szte.hu/items/show/243,"Szent-Györgyi Albert sakkozás közben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,1980,,,fekete-fehér,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-112,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/112.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
244,https://mediateka.ek.szte.hu/items/show/244,"Szent-Györgyi Albert sakkozás közben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,1980,,,fekete-fehér,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-113,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/113.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
245,https://mediateka.ek.szte.hu/items/show/245,"Szent-Györgyi Albert sakkozás közben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,1980,,,fekete-fehér,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-114,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/114.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
246,https://mediateka.ek.szte.hu/items/show/246,"Szent-Györgyi Albert sakkozás közben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,1980,,,fekete-fehér,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-115,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/115.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
247,https://mediateka.ek.szte.hu/items/show/247,"Szent-Györgyi Albert sakkozás közben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,1980,,,fekete-fehér,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-116,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/116.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
248,https://mediateka.ek.szte.hu/items/show/248,"Szent-Györgyi Albert sakkozás közben]",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,1980,,,fekete-fehér,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-117,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/117.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
249,https://mediateka.ek.szte.hu/items/show/249,"Szent-Györgyi Albert sakkozás közben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,1980,,,fekete-fehér,fénykép,9x13,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-118,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/118.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
250,https://mediateka.ek.szte.hu/items/show/250,"Szent-Györgyi Albert sakkozás közben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,1980,,,fekete-fehér,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-119,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/119.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
251,https://mediateka.ek.szte.hu/items/show/251,"Szent-Györgyi Albert sakkozás közben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,1980,,,fekete-fehér,fénykép,9x13,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-120,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/120.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
252,https://mediateka.ek.szte.hu/items/show/252,"Szent-Györgyi Albert sakkozás közben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,1980,,,fekete-fehér,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-121,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/121.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
253,https://mediateka.ek.szte.hu/items/show/253,"Szent-Györgyi Albert sakkozás közben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,1980,,,fekete-fehér,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-122,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/122.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
254,https://mediateka.ek.szte.hu/items/show/254,"Szent-Györgyi Albert örökbefogadott leánya, Lola és annak barátnője",,,,,"Amerikai Egyesült Államok",,,,1980,,,fekete-fehér,fénykép,9x13,,"Lola Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,szgya-05-123,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/123.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
255,https://mediateka.ek.szte.hu/items/show/255,"Szent-Györgyi Albert örökbefogadott leánya, Lola és annak barátnője",,,,,"Amerikai Egyesült Államok",,,,1980,,,fekete-fehér,fénykép,13x9,,"Lola Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,szgya-05-124,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/124.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
256,https://mediateka.ek.szte.hu/items/show/256,"Szent-Györgyi Albert sakkozás közben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,1980,,,fekete-fehér,fénykép,9x13,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-125,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/125.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
257,https://mediateka.ek.szte.hu/items/show/257,"Szent-Györgyi Albert sakkozás közben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,1980,,,fekete-fehér,fénykép,9x13,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-126,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/126.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
258,https://mediateka.ek.szte.hu/items/show/258,"A gyermek Lola Szent-Györgyi",,"Lola, Szent-Györgyi Albert később örökbefogadott leánya",,,"Amerikai Egyesült Államok",,,,,,,színes,fénykép,9x9,,"Lola Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,szgya-05-127,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/127.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
