﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10448,https://mediateka.ek.szte.hu/items/show/10448,"75. dandár vonata Cisnánál, 1915. januárjában","75. ddr. vonata Cisnánál 1915. januárjában",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cisna,,,,"1915. január",,,,fénykép,"8,5x11,1 cm (1571x2048 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Csapatmozgás; 75. honvéd gyalogdandár","13. album (Shvoy Kálmán)",,,"p. 15.",shvoy-013-015-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/15.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10449,https://mediateka.ek.szte.hu/items/show/10449,"Ebédkiosztás Lutowiskán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lutowiska,,,,1915,,,,fénykép,"11,8x8 cm (1984x1466 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Civil-katonai együttműködés","13. album (Shvoy Kálmán)",,,"p. 15.",shvoy-013-015-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/15.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10450,https://mediateka.ek.szte.hu/items/show/10450,"Szerpentina Zemplénoroszinál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zemplénoroszi,,,,1915,,,,fénykép,"8x10,5 cm (1453x1897 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 15.",shvoy-013-015-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/15.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10451,https://mediateka.ek.szte.hu/items/show/10451,"Tengerészágyú Dwerniknél az állásban",,"A képen olvasható felirat: Shvoy K.","Shvoy Kálmán","Pándi Lajos (adományozó)",Dwernik,,,,1915,,,,fénykép,"10,9x7,8 cm (2331x1679 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Tüzérség; Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 15.",shvoy-013-015-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/15.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10452,https://mediateka.ek.szte.hu/items/show/10452,"Dwernik 1915. február",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dwernik,,,,"1915. február",,,,fénykép,"12x8,4 cm (2602x1826 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 15.",shvoy-013-015-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/15.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10453,https://mediateka.ek.szte.hu/items/show/10453,"13. album, 16. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3162x2241 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 16.",shvoy-013-016-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/16.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10454,https://mediateka.ek.szte.hu/items/show/10454,Smerek,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Smerek,,,,1915,,,,fénykép,"10,8x7,7 cm (2078x1502 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 16.",shvoy-013-016-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/16.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10455,https://mediateka.ek.szte.hu/items/show/10455,"Állás a Kárpátokban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"11,2x8 cm (1549x1135 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás","13. album (Shvoy Kálmán)",,,"p. 16.",shvoy-013-016-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/16.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10456,https://mediateka.ek.szte.hu/items/show/10456,"Dwernik, 1915. február",,"A képen olvasható felirat: Shvoy K., Domaniczky Ö.","Shvoy Kálmán","Pándi Lajos (adományozó)",Dwernik,,,,"1915. február",,,,fénykép,"10,9x7,8 cm (2361x1712 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Shvoy Kálmán; Domaniczky Ödön","13. album (Shvoy Kálmán)",,,"p. 16.",shvoy-013-016-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/16.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10457,https://mediateka.ek.szte.hu/items/show/10457,"Wolosat völgye, a háttérben Procisné-vel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Wolosat; Procisne",,,,1915,,,,fénykép,"10,9x7,9 cm (2243x1601 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 16.",shvoy-013-016-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/16.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10458,https://mediateka.ek.szte.hu/items/show/10458,"13. album, 17. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3030x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 17.",shvoy-013-017-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/17.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10459,https://mediateka.ek.szte.hu/items/show/10459,"13. album, 18. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 18.",shvoy-013-018-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/18.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10460,https://mediateka.ek.szte.hu/items/show/10460,"13. album, 19. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3053x2152 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 19.",shvoy-013-019-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/19.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10461,https://mediateka.ek.szte.hu/items/show/10461,"Német Leibkürassier-ok Kolomeán","""Német """"Leibkürassierok"""" Kolomeán""",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kolomyja,,,,1915,,,,fénykép,"10,7x8,7 cm (2127x1645 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Gárdaezred; Csapatmozgás","13. album (Shvoy Kálmán)",,,"p. 19.",shvoy-013-019-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/19.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10462,https://mediateka.ek.szte.hu/items/show/10462,"Delatyni vasútállomás","Delatyni vasuti állomás",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Delatyn,,,,1915,,,,fénykép,"10,6x8,4 cm (1382x1097 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 19.",shvoy-013-019-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/19.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10463,https://mediateka.ek.szte.hu/items/show/10463,"Pruth-híd Delatyn-nál","Pruthhíd Delatynnál",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Delatyn; Pruth",,,,1915,,,,fénykép,"8,4x5,4 cm (2370x1536 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 19.",shvoy-013-019-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/19.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10464,https://mediateka.ek.szte.hu/items/show/10464,"Kőrösmező, vasútállomás","Körösmező, vas. állomás",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kőrösmező,,,,1915,,,,fénykép,"8,4x5,3 cm (2394x1524 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 19.",shvoy-013-019-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/19.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10465,https://mediateka.ek.szte.hu/items/show/10465,"Orosz foglyok Jaremczén",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Jaremcze,,,,1915,,,,fénykép,"8,2x5,2 cm (2358x1502 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Hadifogoly,"13. album (Shvoy Kálmán)",,,"p. 19.",shvoy-013-019-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/19.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10466,https://mediateka.ek.szte.hu/items/show/10466,"13. album, 20. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3120x2262 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 20.",shvoy-013-020-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/20.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10467,https://mediateka.ek.szte.hu/items/show/10467,"Vasúti híd Jaremczénél","Vasutihíd Jaremczénél",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Jaremcze,,,,1915,,,,fénykép,"11,2x8,3 cm (2336x1725 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 20.",shvoy-013-020-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/20.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10468,https://mediateka.ek.szte.hu/items/show/10468,"Kőrösmezői vasúti híd","Körösmezői vasutihid",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kőrösmező,,,,1915,,,,fénykép,"8,2x5,5 cm (1688x1129 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 20.",shvoy-013-020-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/20.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10469,https://mediateka.ek.szte.hu/items/show/10469,"Kolomea, 1915. június",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kolomyja,,,,"1915. június",,,,fénykép,"5,3x8 cm (1123x1672 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 20.",shvoy-013-020-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/20.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10470,https://mediateka.ek.szte.hu/items/show/10470,Delatyn,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"11x8,5 cm (2268x1794 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Delatyn,"13. album (Shvoy Kálmán)",,,"p. 20.",shvoy-013-020-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/20.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10471,https://mediateka.ek.szte.hu/items/show/10471,"Pruth-híd Delatyn-nál","Pruthhid Delatynnál",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Pruth; Delatyn",,,,1915,,,,fénykép,"8,2x5,3 cm (2244x1451 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 20.",shvoy-013-020-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/20.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10472,https://mediateka.ek.szte.hu/items/show/10472,"Kolomea, 1915. június",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kolomyja,,,,"1915. június",,,,fénykép,"5,4x8,5 cm (1214x1882 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 20.",shvoy-013-020-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/20.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10473,https://mediateka.ek.szte.hu/items/show/10473,"13. album, 21. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3165x2278 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 21.",shvoy-013-021-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/21.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10474,https://mediateka.ek.szte.hu/items/show/10474,"Jaremczei vízesés",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Jaremcze,,,,1915,,,,fénykép,"8,7x5,8 cm (1966x1328 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 21.",shvoy-013-021-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/21.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10475,https://mediateka.ek.szte.hu/items/show/10475,"Éjjeli mulatság a kőrösmezői korcsmában",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kőrösmező,,,,1915,,,,fénykép,"8,4x5,5 cm (1571x1036 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 21.",shvoy-013-021-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/21.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10476,https://mediateka.ek.szte.hu/items/show/10476,"7. hadsereg parancsnokság vezérkari osztály Kőrösmezőn","7. hadsereg prsg. vezérk. oszt. Körösmezőn","A képen olvasható felirat: 1., 2., 3., 4., 5., 6., 7. [1. Julier vk. őrnagy, 2. Haasse német vk. szds. összekötő tiszt, 3. Höberth vk. szds., 4. Shvoy K. vk. szds., 5. Redlich őrgy., 6. Redlich alezr., 7. Kaprzyczki alezr.]","Shvoy Kálmán","Pándi Lajos (adományozó)",Kőrösmező,,,,1915,,,,fénykép,"9x6,6 cm (1014x748 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Shvoy Kálmán; Julier Ferenc; Haasse; Höberth; Redlich; Redlich;Kaprzyczki","13. album (Shvoy Kálmán)",,,"p. 21.",shvoy-013-021-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/21.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10477,https://mediateka.ek.szte.hu/items/show/10477,"Pflanzer Baltin lakása Jaremcze fürdőn",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Jaremcze,,,,1915,,,,fénykép,"8,3x5,4 cm (2116x1385 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Pflanzer-Baltin, Karl von","13. album (Shvoy Kálmán)",,,"p. 21.",shvoy-013-021-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/21.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10478,https://mediateka.ek.szte.hu/items/show/10478,"Hughes-beszélgetés AOK-val [Armeeoberkommando], Kolomea-Teschen","Hougesbeszélgetés AOK.-val, Kolomea-Teschen",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kolomyja,,,,1915,,,,fénykép,"5,5x8,5 cm (1053x1637 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Távközlés,"13. album (Shvoy Kálmán)",,,"p. 21.",shvoy-013-021-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/21.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10479,https://mediateka.ek.szte.hu/items/show/10479,"Irodabejárat Jaremczén",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Jaremcze,,,,1915,,,,fénykép,"8,4x5,5 cm (2243x1472 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 21.",shvoy-013-021-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/21.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0