﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10974,https://mediateka.ek.szte.hu/items/show/10974,"Tirol Első offenzíva, 1916. április 25. - augusztus 7., császári és királyi 2. hegyi dandár parancsnokság","Tirol : első offensiva, 1916. április 25 - augustus 7., cs. és kir. 2. hegyi dandár parancsnokság",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1916. április 25. - augusztus 7.",,,,címlap,"25x35 cm (3288x2370 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","2. honvéd hegyidandár","14. album (Shvoy Kálmán)",,,"p. 1.",shvoy-014-001-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/1.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10975,https://mediateka.ek.szte.hu/items/show/10975,[Térkép],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,térkép,"33,1x22,7cm (3338x2317 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Térkép,"14. album (Shvoy Kálmán)",,,"p. 3.",shvoy-014-003-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/3.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10976,https://mediateka.ek.szte.hu/items/show/10976,"14. album, 4. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,oldalkép,"36x26 cm (3288x2346 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Gelmini,"14. album (Shvoy Kálmán)",,,"p. 4.",shvoy-014-004-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/4.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10977,https://mediateka.ek.szte.hu/items/show/10977,"Salurn : Sütöde",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,fénykép,"4x6,2 cm (914x1430 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Hadtápkörlet,"14. album (Shvoy Kálmán)",,,"p. 4.",shvoy-014-004-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/4.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10978,https://mediateka.ek.szte.hu/items/show/10978,"Salurn : Épülőfélben lévő istállóbarakkok, balról Gelmini úr házigazda",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,fénykép,"10,1x7,6 cm (1815x1382 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Gelmini,"14. album (Shvoy Kálmán)",,,"p. 4.",shvoy-014-004-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/4.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10979,https://mediateka.ek.szte.hu/items/show/10979,"Salurn : Tüzérségi javítóműhely",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,fénykép,"3,8x6 cm (853x1368 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Tüzérség,"14. album (Shvoy Kálmán)",,,"p. 4.",shvoy-014-004-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/4.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10980,https://mediateka.ek.szte.hu/items/show/10980,"Salurn : Gelimini teniszpályán etablírozot sütödetelephely","Salurn : Gelmini tennispályán etablirozott sütődetelephely",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,fénykép,"10,8x7,9 cm (2433x1810 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Hadtápkörlet; Gelmini","14. album (Shvoy Kálmán)",,,"p. 4.",shvoy-014-004-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/4.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10981,https://mediateka.ek.szte.hu/items/show/10981,"""Salurn : Salurni vár """"Haderburg""",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Salurn; Haderburg",,,,1916,,,,fénykép,"8,2x10,2 cm (1383x1715 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 4.",shvoy-014-004-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/4.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10982,https://mediateka.ek.szte.hu/items/show/10982,"Salurn :Élelmezési raktár",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,fénykép,"10,8x7,9 cm (2800x2067 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Hadtápkörlet,"14. album (Shvoy Kálmán)",,,"p. 4.",shvoy-014-004-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/4.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10983,https://mediateka.ek.szte.hu/items/show/10983,"14. album, 5. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,oldalkép,"36x26 cm (3576x2490 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Kövess Hermann","14. album (Shvoy Kálmán)",,,"p. 5.",shvoy-014-005-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/5.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10984,https://mediateka.ek.szte.hu/items/show/10984,"Kövess gyalogsági tábornok szemléje Salurnban a dandár csapatainál","Kövess gylgs. tábornok szemléje Salurnban a dandár csapatainál",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,fénykép,"10x7,6 cm (1410x1077 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Katonai ünnepség; 2. honvéd hegyidandár; Kövess Hermann","14. album (Shvoy Kálmán)",,,"p. 5.",shvoy-014-005-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/5.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10985,https://mediateka.ek.szte.hu/items/show/10985,"Kövess gyalogsági tábornok szemléje Salurnban a dandár csapatainál","Kövess gylgs. tábornok szemléje Salurnban a dandár csapatainál",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,fénykép,"8x8,2 cm (2048x2128 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Katonai ünnepség; 2. honvéd hegyidandár; Kövess Hermann","14. album (Shvoy Kálmán)",,,"p. 5.",shvoy-014-005-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/5.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10986,https://mediateka.ek.szte.hu/items/show/10986,"Kövess gyalogsági tábornok szemléje Salurnban a dandár csapatainál","Kövess gylgs. tábornok szemléje Salurnban a dandár csapatainál",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,fénykép,"6,2x4 cm (2277x1473 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Katonai ünnepség; 2. honvéd hegyidandár; Kövess Hermann","14. album (Shvoy Kálmán)",,,"p. 5.",shvoy-014-005-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/5.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10987,https://mediateka.ek.szte.hu/items/show/10987,"Kövess gyalogsági tábornok szemléje Salurnban a dandár csapatainál","Kövess gylgs. tábornok szemléje Salurnban a dandár csapatainál",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,fénykép,"10,1x7,6 cm (2907x2205 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Katonai ünnepség; 2. honvéd hegyidandár; Kövess Hermann","14. album (Shvoy Kálmán)",,,"p. 5.",shvoy-014-005-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/5.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10988,https://mediateka.ek.szte.hu/items/show/10988,"Kövess gyalogsági tábornok szemléje Salurnban a dandár csapatainál","Kövess gylgs. tábornok szemléje Salurnban a dandár csapatainál",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,fénykép,"10,2x7,6 cm (3051x2318 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Katonai ünnepség; 2. honvéd hegyidandár; Kövess Hermann","14. album (Shvoy Kálmán)",,,"p. 5.",shvoy-014-005-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/5.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10989,https://mediateka.ek.szte.hu/items/show/10989,"Kövess gyalogsági tábornok szemléje Salurnban a dandár csapatainál","Kövess gylgs. tábornok szemléje Salurnban a dandár csapatainál",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,fénykép,"10,1x7,6 cm (1645x1254 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Katonai ünnepség; 2. honvéd hegyidandár; Kövess Hermann","14. album (Shvoy Kálmán)",,,"p. 5.",shvoy-014-005-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/5.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10990,https://mediateka.ek.szte.hu/items/show/10990,"14. album, 6. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,oldalkép,"36x26 cm (3132x2190 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Gelmini,"14. album (Shvoy Kálmán)",,,"p. 6.",shvoy-014-006-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/6.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10991,https://mediateka.ek.szte.hu/items/show/10991,"Salurn :Feltámadási ünnepély",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,fénykép,"8,3x11,5 cm (1482x2052 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Mise,"14. album (Shvoy Kálmán)",,,"p. 6.",shvoy-014-006-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/6.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10992,https://mediateka.ek.szte.hu/items/show/10992,"Salurn :Salurni híd",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,fénykép,"6x3,8 cm (796x509 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 6.",shvoy-014-006-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/6.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10993,https://mediateka.ek.szte.hu/items/show/10993,"Salurn :A város látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,fénykép,"10,4x7,3 cm (1391x998 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 6.",shvoy-014-006-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/6.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10994,https://mediateka.ek.szte.hu/items/show/10994,"Salurn :Uzsonna Gelminiéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,fénykép,"8,2x11,4 cm (1463x2057 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Gelmini,"14. album (Shvoy Kálmán)",,,"p. 6.",shvoy-014-006-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/6.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10995,https://mediateka.ek.szte.hu/items/show/10995,"Salurn :Bivalyúsztató",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,fénykép,"6,3x3,8 cm (2417x1449 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 6.",shvoy-014-006-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/6.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10996,https://mediateka.ek.szte.hu/items/show/10996,"Salurn :Vízesés",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,fénykép,"4,1x6,2 cm (1219x1868 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 6.",shvoy-014-006-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/6.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10997,https://mediateka.ek.szte.hu/items/show/10997,"Salurn :Fürdőző bivalyok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,fénykép,"6,1x8,9 cm (2349x1497 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 6.",shvoy-014-006-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/6.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10998,https://mediateka.ek.szte.hu/items/show/10998,"14. album, 7. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,oldalkép,"36x26 cm (3540x2532 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Gelmini Hertha; Gelmini Pia; Gelmini Erna; Léhnert","14. album (Shvoy Kálmán)",,,"p. 7.",shvoy-014-007-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/7.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10999,https://mediateka.ek.szte.hu/items/show/10999,"Gelmini lányok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"6,2x3,9 cm (2367x1519 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Gelmini,"14. album (Shvoy Kálmán)",,,"p. 7.",shvoy-014-007-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/7.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11000,https://mediateka.ek.szte.hu/items/show/11000,"Gelmini Hertha, Pia, Erna, Léhnert főhadnagy","Gelmini Hertha, Pia, Erna, Léhnert főh.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,4x7,1 cm (2277x1928 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 7.",shvoy-014-007-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/7.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11001,https://mediateka.ek.szte.hu/items/show/11001,"Fritzl keresztelője",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"6,2x4 cm (2094x1380 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 7.",shvoy-014-007-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/7.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11002,https://mediateka.ek.szte.hu/items/show/11002,"Térzene Salurnban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,fénykép,"11,2x8,1 cm (2386x1761 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 7.",shvoy-014-007-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/7.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11003,https://mediateka.ek.szte.hu/items/show/11003,"Távírászok dekorálása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"4x6,2 cm (1213x1862 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Katonai ünnepség","14. album (Shvoy Kálmán)",,,"p. 7.",shvoy-014-007-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/7.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11004,https://mediateka.ek.szte.hu/items/show/11004,"Feltámadás Salurnban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,fénykép,"11,4x8,3 cm (2605x1891 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Mise,"14. album (Shvoy Kálmán)",,,"p. 7.",shvoy-014-007-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/7.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0