﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8656,https://mediateka.ek.szte.hu/items/show/8656,"Vulpera és Tarasp Curhaus",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vulpera,,,,1938,,,,fénykép,"8,3x5,8 cm (2588x1845 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 32.",shvoy-008-032-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/32.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8657,https://mediateka.ek.szte.hu/items/show/8657,"Luzern látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Luzern,,,,1938,,,,fénykép,"6,3x8,6 cm (1567x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 32.",shvoy-008-032-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/32.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8658,https://mediateka.ek.szte.hu/items/show/8658,"8. album, 33. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Scuol,,,,1935,,,,oldalkép,"38x25 cm (3309x2487 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 33.",shvoy-008-033-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/33.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8659,https://mediateka.ek.szte.hu/items/show/8659,"Schuls; Látképe a hídról. Bristol szálló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"6,2x6 cm (1938x1846 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 33.",shvoy-008-033-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/33.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8660,https://mediateka.ek.szte.hu/items/show/8660,"Schuls; Margit szobánk erkélyén",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"6,2x6 cm (1922x1854 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 33.",shvoy-008-033-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/33.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8661,https://mediateka.ek.szte.hu/items/show/8661,"Schuls; Margit szobánk erkélyén",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"11,9x17,1 cm (1601x2272 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 33.",shvoy-008-033-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/33.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8662,https://mediateka.ek.szte.hu/items/show/8662,"Schuls; Látképe a hidról. Bristol szálló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"15,5x12,1 cm (2821x2170 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 33.",shvoy-008-033-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/33.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8663,https://mediateka.ek.szte.hu/items/show/8663,"8. album, 34. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Scuol; Vulpera",,,,1935,,,,oldalkép,"38x25 cm (3260x2225 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Kozma Miklós","8. album (Shvoy Kálmán)",,,"p. 34.",shvoy-008-034-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/34.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8664,https://mediateka.ek.szte.hu/items/show/8664,"Schuls, Híd, Engadinerhof szállónk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"6,2x5,8 cm (1926x1841 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 34.",shvoy-008-034-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/34.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8665,https://mediateka.ek.szte.hu/items/show/8665,"Schuls képe a völggyel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"8,1x5,8 cm (2512x1816 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 34.",shvoy-008-034-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/34.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8666,https://mediateka.ek.szte.hu/items/show/8666,"Inn folyó, híd - Engadinerhof szálló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"6,3x6,1 cm (1946x1883 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 34.",shvoy-008-034-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/34.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8667,https://mediateka.ek.szte.hu/items/show/8667,"Vulpera terraszán, Kozmáék, Türrék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vulpera,,,,1938,,,,fénykép,"6,1x8,3 cm (1702x2305 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Kozma Miklós; Türr","8. album (Shvoy Kálmán)",,,"p. 34.",shvoy-008-034-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/34.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8668,https://mediateka.ek.szte.hu/items/show/8668,"Vulpera terraszán, Kozmáék, Türrék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vulpera,,,,1938,,,,fénykép,"16,5x12 cm (2900x2111 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Kozma Miklós; Türr","8. album (Shvoy Kálmán)",,,"p. 34.",shvoy-008-034-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/34.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8669,https://mediateka.ek.szte.hu/items/show/8669,"Vulpera terraszán, Kozmáék, Türrék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vulpera,,,,1938,,,,fénykép,"6,2x8,4 cm (1757x2372 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Kozma Miklós; Türr","8. album (Shvoy Kálmán)",,,"p. 34.",shvoy-008-034-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/34.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8670,https://mediateka.ek.szte.hu/items/show/8670,"8. album, 35. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ardez,,,,1935,,,,oldalkép,"38x25 cm (3609x2525 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 35.",shvoy-008-035-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/35.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8671,https://mediateka.ek.szte.hu/items/show/8671,"Bosca vendéglő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bosca,,,,1938,,,,fénykép,"8,4x5,9 cm (2651x1849 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 35.",shvoy-008-035-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/35.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8672,https://mediateka.ek.szte.hu/items/show/8672,"Az Inn völgye Engadin",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Engadin,,,,1938,,,,fénykép,"8,2x5,9 cm (2550x1841 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 35.",shvoy-008-035-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/35.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8673,https://mediateka.ek.szte.hu/items/show/8673,"Boscából kilátás Ardez felé",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ardez,,,,1938,,,,fénykép,"8,3x5,8 cm (2522x1760 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 35.",shvoy-008-035-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/35.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8674,https://mediateka.ek.szte.hu/items/show/8674,"A Mortercsč gleccser",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Morteratsch,,,,1938,,,,fénykép,"6,1x8,6 cm (1533x2145 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 35.",shvoy-008-035-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/35.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8675,https://mediateka.ek.szte.hu/items/show/8675,"Bernina vasút Morterač",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bernina,,,,1938,,,,fénykép,"6,3x8,6 cm (1314x1837 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 35.",shvoy-008-035-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/35.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8676,https://mediateka.ek.szte.hu/items/show/8676,"Morterac vendéglő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Morteratsch,,,,1938,,,,fénykép,"6,2x8,6 cm (1545x2132 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 35.",shvoy-008-035-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/35.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8677,https://mediateka.ek.szte.hu/items/show/8677,"8. album, 36. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Arosa,,,,1935,,,,oldalkép,"38x25 cm (3373x2432 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 36.",shvoy-008-036-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/36.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8678,https://mediateka.ek.szte.hu/items/show/8678,Arosa,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Arosa,,,,1938,,,,fénykép,"17,9x21,4 cm (2022x2415 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 36.",shvoy-008-036-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/36.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8679,https://mediateka.ek.szte.hu/items/show/8679,Utczarészlet,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Arosa,,,,1938,,,,fénykép,"6,2x5,9 cm (2010x1934 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 36.",shvoy-008-036-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/36.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8680,https://mediateka.ek.szte.hu/items/show/8680,Alsó-tó,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Arosa,,,,1938,,,,fénykép,"6,2x5,9 cm (2022x1947 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 36.",shvoy-008-036-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/36.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8681,https://mediateka.ek.szte.hu/items/show/8681,Felső-tó,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Arosa,,,,1938,,,,fénykép,"6,2x5,9 cm (2023x1921 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 36.",shvoy-008-036-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/36.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8682,https://mediateka.ek.szte.hu/items/show/8682,"8. album, 37. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Scuol; Muottas Muragl; Vulpera",,,,1935,,,,oldalkép,"38x25 cm (3200x2403 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 37.",shvoy-008-037-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/37.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8683,https://mediateka.ek.szte.hu/items/show/8683,"Muotas Muraigli vasút",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Muottas Muragl",,,,1938,,,,fénykép,"6,2x8,7 cm (1512x2145 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 37.",shvoy-008-037-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/37.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8684,https://mediateka.ek.szte.hu/items/show/8684,"Kilátás Vulpera terrassáról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vulpera,,,,1938,,,,fénykép,"8,3x5,9 cm (2533x1816 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 37.",shvoy-008-037-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/37.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8685,https://mediateka.ek.szte.hu/items/show/8685,"Muotas Muraigl állomás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Muottas Muragl",,,,1938,,,,fénykép,"6,2x8,8 cm (1520x2111 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 37.",shvoy-008-037-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/37.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8686,https://mediateka.ek.szte.hu/items/show/8686,"Schulsi strandfürdőélet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"6,3x8,3 cm (1727x2259 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 37.",shvoy-008-037-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/37.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8687,https://mediateka.ek.szte.hu/items/show/8687,"Schulsi strandfürdőélet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"6,1x8,2 cm (1702x2276 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 37.",shvoy-008-037-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/37.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8688,https://mediateka.ek.szte.hu/items/show/8688,"Schulsi strandfürdőélet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"6,3x7,9 cm (1841x2348 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 37.",shvoy-008-037-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/37.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8689,https://mediateka.ek.szte.hu/items/show/8689,"Schulsi strandfürdőélet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"6,3x8,8 cm (1677x2377 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 37.",shvoy-008-037-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/37.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0