﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24,https://mediateka.ek.szte.hu/items/show/24,"Ünnepi megemlékezés az 1848-as forradalom és szabadságharc emlékére",,"Egyelőre tisztázatlan, hogy az album, amelyben ez a felvétel is szerepel, hogyan került Szent-Györgyi Albert tulajdonába. Ő maga nem vett részt az eseményen.",,,,,"Magyarország, Budapest",,"1980-as évek",,,színes,fénykép,18x13,,,"1. album (Szent-Györgyi Albert)",,,,szgya-01-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/01/web/001.jpg,"Still Image","Szent-Györgyi Albert - 01. album",1,0
25,https://mediateka.ek.szte.hu/items/show/25,"Ünnepi megemlékezés az 1848-as forradalom és szabadságharc emlékére",,"Egyelőre tisztázatlan, hogy az album, amelyben ez a felvétel is szerepel, hogyan került Szent-Györgyi Albert tulajdonába. Ő maga nem vett részt az eseményen.",,,"Magyarország, Budapest",,,,"1980-as évek",,,színes,fénykép,18x13,,"Losonczi Pál, Kádár János, Lázár György","1. album (Szent-Györgyi Albert)",,,,szgya-01-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/01/web/002.jpg,"Still Image","Szent-Györgyi Albert - 01. album",1,0
26,https://mediateka.ek.szte.hu/items/show/26,"Ünnepi megemlékezés az 1848-as forradalom és szabadságharc emlékére",,"Egyelőre tisztázatlan, hogy az album, amelyben ez a felvétel is szerepel, hogyan került Szent-Györgyi Albert tulajdonába. Ő maga nem vett részt az eseményen.",,,"Magyarország, Budapest",,,,"1980-as évek",,,színes,fénykép,18x13,,"Losonczi Pál, Kádár János","1. album (Szent-Györgyi Albert)",,,,szgya-01-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/01/web/003.jpg,"Still Image","Szent-Györgyi Albert - 01. album",1,0
27,https://mediateka.ek.szte.hu/items/show/27,"Ünnepi megemlékezés az 1848-as forradalom és szabadságharc emlékére",,"Egyelőre tisztázatlan, hogy az album, amelyben ez a felvétel is szerepel, hogyan került Szent-Györgyi Albert tulajdonába. Ő maga nem vett részt az eseményen.",,,"Magyarország, Budapest",,,,"1980-as évek",,,színes,fénykép,18x13,,,"1. album (Szent-Györgyi Albert)",,,,szgya-01-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/01/web/004.jpg,"Still Image","Szent-Györgyi Albert - 01. album",1,0
28,https://mediateka.ek.szte.hu/items/show/28,"Ünnepi megemlékezés az 1848-as forradalom és szabadságharc emlékére",,"Egyelőre tisztázatlan, hogy az album, amelyben ez a felvétel is szerepel, hogyan került Szent-Györgyi Albert tulajdonába. Ő maga nem vett részt az eseményen.",,,"Magyarország, Budapest",,,,"1980-as évek",,,színes,fénykép,18x13,,"Losonczi Pál, Kádár János, Lázár György","1. album (Szent-Györgyi Albert)",,,,szgya-01-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/01/web/005.jpg,"Still Image","Szent-Györgyi Albert - 01. album",1,0
29,https://mediateka.ek.szte.hu/items/show/29,"Ünnepi megemlékezés az 1848-as forradalom és szabadságharc emlékére",,"Egyelőre tisztázatlan, hogy az album, amelyben ez a felvétel is szerepel, hogyan került Szent-Györgyi Albert tulajdonába. Ő maga nem vett részt az eseményen.",,,"Magyarország, Budapest",,,,"1980-as évek",,,színes,fénykép,18x13,,,"1. album (Szent-Györgyi Albert)",,,,szgya-01-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/01/web/006.jpg,"Still Image","Szent-Györgyi Albert - 01. album",1,0
30,https://mediateka.ek.szte.hu/items/show/30,"Ünnepi megemlékezés az 1848-as forradalom és szabadságharc emlékére",,"Egyelőre tisztázatlan, hogy az album, amelyben ez a felvétel is szerepel, hogyan került Szent-Györgyi Albert tulajdonába. Ő maga nem vett részt az eseményen.",,,"Magyarország, Budapest",,,,"1980-as évek",,,színes,fénykép,18x13,,"Kádár János, Lázár György","1. album (Szent-Györgyi Albert)",,,,szgya-01-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/01/web/007.jpg,"Still Image","Szent-Györgyi Albert - 01. album",1,0
31,https://mediateka.ek.szte.hu/items/show/31,"Ünnepi megemlékezés az 1848-as forradalom és szabadságharc emlékére, koccintás",,"Egyelőre tisztázatlan, hogy az album, amelyben ez a felvétel is szerepel, hogyan került Szent-Györgyi Albert tulajdonába. Ő maga nem vett részt az eseményen.",,,"Magyarország, Budapest",,,,"1980-as évek",,,színes,fénykép,18x13,,"Kádár János, Pozsgay Imre","1. album (Szent-Györgyi Albert)",,,,szgya-01-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/01/web/008.jpg,"Still Image","Szent-Györgyi Albert - 01. album",1,0
32,https://mediateka.ek.szte.hu/items/show/32,"Ünnepi megemlékezés az 1848-as forradalom és szabadságharc emlékére, koccintás",,"Egyelőre tisztázatlan, hogy az album, amelyben ez a felvétel is szerepel, hogyan került Szent-Györgyi Albert tulajdonába. Ő maga nem vett részt az eseményen.",,,"Magyarország, Budapest",,,,"1980-as évek",,,színes,fénykép,18x13,,"Kádár János","1. album (Szent-Györgyi Albert)",,,,szgya-01-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/01/web/009.jpg,"Still Image","Szent-Györgyi Albert - 01. album",1,0
33,https://mediateka.ek.szte.hu/items/show/33,"Ünnepi megemlékezés az 1848-as forradalom és szabadságharc emlékére, koccintás",,"Egyelőre tisztázatlan, hogy az album, amelyben ez a felvétel is szerepel, hogyan került Szent-Györgyi Albert tulajdonába. Ő maga nem vett részt az eseményen.",,,"Magyarország, Budapest",,,,"1980-as évek",,,színes,fénykép,18x13,,"Kádár János","1. album (Szent-Györgyi Albert)",,,,szgya-01-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/01/web/010.jpg,"Still Image","Szent-Györgyi Albert - 01. album",1,0
34,https://mediateka.ek.szte.hu/items/show/34,"Ünnepi megemlékezés az 1848-as forradalom és szabadságharc emlékére, koccintás",,"Egyelőre tisztázatlan, hogy az album, amelyben ez a felvétel is szerepel, hogyan került Szent-Györgyi Albert tulajdonába. Ő maga nem vett részt az eseményen.",,,"Magyarország, Budapest",,,,"1980-as évek",,,színes,fénykép,18x13,,"Kádár János, Lázár György","1. album (Szent-Györgyi Albert)",,,,szgya-01-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/01/web/011.jpg,"Still Image","Szent-Györgyi Albert - 01. album",1,0
35,https://mediateka.ek.szte.hu/items/show/35,"Ünnepi megemlékezés az 1848-as forradalom és szabadságharc emlékére, koccintás",,"Egyelőre tisztázatlan, hogy az album, amelyben ez a felvétel is szerepel, hogyan került Szent-Györgyi Albert tulajdonába. Ő maga nem vett részt az eseményen.",,,"Magyarország, Budapest",,,,"1980-as évek",,,színes,fénykép,18x13,,"Kádár János","1. album (Szent-Györgyi Albert)",,,,szgya-01-012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/01/web/012.jpg,"Still Image","Szent-Györgyi Albert - 01. album",1,0
36,https://mediateka.ek.szte.hu/items/show/36,"Ünnepi megemlékezés az 1848-as forradalom és szabadságharc emlékére, koccintás",,"Egyelőre tisztázatlan, hogy az album, amelyben ez a felvétel is szerepel, hogyan került Szent-Györgyi Albert tulajdonába. Ő maga nem vett részt az eseményen.",,,"Magyarország, Budapest",,,,"1980-as évek",,,színes,fénykép,18x13,,"Petri Gábor, Kádár János","1. album (Szent-Györgyi Albert)",,,,szgya-01-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/01/web/013.jpg,"Still Image","Szent-Györgyi Albert - 01. album",1,0
37,https://mediateka.ek.szte.hu/items/show/37,"Ünnepi megemlékezés az 1848-as forradalom és szabadságharc emlékére, koccintás",,"Egyelőre tisztázatlan, hogy az album, amelyben ez a felvétel is szerepel, hogyan került Szent-Györgyi Albert tulajdonába. Ő maga nem vett részt az eseményen.",,,"Magyarország, Budapest",,,,"1980-as évek",,,színes,fénykép,18x13,,"Kádár János","1. album (Szent-Györgyi Albert)",,,,szgya-01-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/01/web/014.jpg,"Still Image","Szent-Györgyi Albert - 01. album",1,0
38,https://mediateka.ek.szte.hu/items/show/38,"Ünnepi megemlékezés az 1848-as forradalom és szabadságharc emlékére, koccintás",,"Egyelőre tisztázatlan, hogy az album, amelyben ez a felvétel is szerepel, hogyan került Szent-Györgyi Albert tulajdonába. Ő maga nem vett részt az eseményen.",,,"Magyarország, Budapest",,,,"1980-as évek",,,színes,fénykép,18x13,,"Kádár János, Pozsgay Imre","1. album (Szent-Györgyi Albert)",,,,szgya-01-015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/01/web/015.jpg,"Still Image","Szent-Györgyi Albert - 01. album",1,0
39,https://mediateka.ek.szte.hu/items/show/39,"Ünnepi megemlékezés az 1848-as forradalom és szabadságharc emlékére, koccintás",,"Egyelőre tisztázatlan, hogy az album, amelyben ez a felvétel is szerepel, hogyan került Szent-Györgyi Albert tulajdonába. Ő maga nem vett részt az eseményen.",,,"Magyarország, Budapest",,,,"1980-as évek",,,színes,fénykép,18x13,,"Kádár János, Pozsgay Imre","1. album (Szent-Györgyi Albert)",,,,szgya-01-016,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/01/web/016.jpg,"Still Image","Szent-Györgyi Albert - 01. album",1,0
40,https://mediateka.ek.szte.hu/items/show/40,"Ünnepi megemlékezés az 1848-as forradalom és szabadságharc emlékére, koszorúzás",,"Egyelőre tisztázatlan, hogy az album, amelyben ez a felvétel is szerepel, hogyan került Szent-Györgyi Albert tulajdonába. Ő maga nem vett részt az eseményen.",,,"Magyarország, Budapest",,,,"1980-as évek",,,színes,fénykép,18x13,,,"1. album (Szent-Györgyi Albert)",,,,szgya-01-017,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/01/web/017.jpg,"Still Image","Szent-Györgyi Albert - 01. album",1,0
41,https://mediateka.ek.szte.hu/items/show/41,"Ünnepi megemlékezés az 1848-as forradalom és szabadságharc emlékére, koszorúzás",,"Egyelőre tisztázatlan, hogy az album, amelyben ez a felvétel is szerepel, hogyan került Szent-Györgyi Albert tulajdonába. Ő maga nem vett részt az eseményen.",,,"Magyarország, Budapest",,,,"1980-as évek",,,színes,fénykép,18x13,,"Kádár János","1. album (Szent-Györgyi Albert)",,,,szgya-01-018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/01/web/018.jpg,"Still Image","Szent-Györgyi Albert - 01. album",1,0
42,https://mediateka.ek.szte.hu/items/show/42,"Ünnepi megemlékezés az 1848-as forradalom és szabadságharc emlékére, koszorúzás",,"Egyelőre tisztázatlan, hogy az album, amelyben ez a felvétel is szerepel, hogyan került Szent-Györgyi Albert tulajdonába. Ő maga nem vett részt az eseményen.",,,"Magyarország, Budapest",,,,"1980-as évek",,,színes,fénykép,18x13,,"Kádár János","1. album (Szent-Györgyi Albert)",,,,szgya-01-019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/01/web/019.jpg,"Still Image","Szent-Györgyi Albert - 01. album",1,0
43,https://mediateka.ek.szte.hu/items/show/43,"Házi ünnepség Szent-Györgyi Albert otthonában",,"Balra az ünnepelt.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,21x26,,,"2. album (Szent-Györgyi Albert)",,,,szgya-02-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/02/web/001.jpg,"Still Image","Szent-Györgyi Albert - 02. album",1,0
44,https://mediateka.ek.szte.hu/items/show/44,"Házi ünnepség Szent-Györgyi Albert otthonában",,"Balra az ünnepelt.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,21x26,,,"2. album (Szent-Györgyi Albert)",,,,szgya-02-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/02/web/002.jpg,"Still Image","Szent-Györgyi Albert - 02. album",1,0
45,https://mediateka.ek.szte.hu/items/show/45,"Házi ünnepség Szent-Györgyi Albert otthonában",,"Virágos ruhában az ünnepelt.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,26x21,,,"2. album (Szent-Györgyi Albert)",,,,szgya-02-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/02/web/003.jpg,"Still Image","Szent-Györgyi Albert - 02. album",1,0
46,https://mediateka.ek.szte.hu/items/show/46,"Házi ünnepség Szent-Györgyi Albert otthonában",,"Jobbra az ünnepelt.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,26x21,,,"2. album (Szent-Györgyi Albert)",,,,szgya-02-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/02/web/004.jpg,"Still Image","Szent-Györgyi Albert - 02. album",1,0
47,https://mediateka.ek.szte.hu/items/show/47,"Házi ünnepség Szent-Györgyi Albert otthonában",,"Jobbra az ünnepelt.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,21x26,,,"2. album (Szent-Györgyi Albert)",,,,szgya-02-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/02/web/005.jpg,"Still Image","Szent-Györgyi Albert - 02. album",1,0
48,https://mediateka.ek.szte.hu/items/show/48,"Házi ünnepség Szent-Györgyi Albert otthonában",,"Virágos ruhában az ünnepelt.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,26x21,,,"2. album (Szent-Györgyi Albert)",,,,szgya-02-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/02/web/006.jpg,"Still Image","Szent-Györgyi Albert - 02. album",1,0
49,https://mediateka.ek.szte.hu/items/show/49,"Házi ünnepség Szent-Györgyi Albert otthonában",,"Szent-Györgyi Albert köszönti az ünnepeltet.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,21x26,,"Szent-Györgyi Albert","2. album (Szent-Györgyi Albert)",,,,szgya-02-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/02/web/007.jpg,"Still Image","Szent-Györgyi Albert - 02. album",1,0
50,https://mediateka.ek.szte.hu/items/show/50,"Házi ünnepség Szent-Györgyi Albert otthonában",,"Jobbra az ünnepelt.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,26x21,,,"2. album (Szent-Györgyi Albert)",,,,szgya-02-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/02/web/008.jpg,"Still Image","Szent-Györgyi Albert - 02. album",1,0
51,https://mediateka.ek.szte.hu/items/show/51,"Házi ünnepség Szent-Györgyi Albert otthonában",,"Balra az ünnepelt.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,21x26,,,"2. album (Szent-Györgyi Albert)",,,,szgya-02-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/02/web/009.jpg,"Still Image","Szent-Györgyi Albert - 02. album",1,0
52,https://mediateka.ek.szte.hu/items/show/52,"Házi ünnepség Szent-Györgyi Albert otthonában",,"Borbíró Márta, Szent-Györgyi Albert felesége.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,21x26,,"Borbíró Márta","2. album (Szent-Györgyi Albert)",,,,szgya-02-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/02/web/010.jpg,"Still Image","Szent-Györgyi Albert - 02. album",1,0
53,https://mediateka.ek.szte.hu/items/show/53,"Házi ünnepség Szent-Györgyi Albert otthonában",,"Háttal, tálcát tartva, Borbíró Márta, Szent-Györgyi Albert felesége. Pezsgős pohárral a kezében az ünnepelt.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,26x21,,"Borbíró Márta","2. album (Szent-Györgyi Albert)",,,,szgya-02-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/02/web/011.jpg,"Still Image","Szent-Györgyi Albert - 02. album",1,0
54,https://mediateka.ek.szte.hu/items/show/54,"Házi ünnepség Szent-Györgyi Albert otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,26x21,,,"2. album (Szent-Györgyi Albert)",,,,szgya-02-012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/02/web/012.jpg,"Still Image","Szent-Györgyi Albert - 02. album",1,0
55,https://mediateka.ek.szte.hu/items/show/55,"Házi ünnepség Szent-Györgyi Albert otthonában",,"Virágos ruhában az ünnepelt.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,26x21,,,"2. album (Szent-Györgyi Albert)",,,,szgya-02-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/02/web/013.jpg,"Still Image","Szent-Györgyi Albert - 02. album",1,0
56,https://mediateka.ek.szte.hu/items/show/56,"Házi ünnepség Szent-Györgyi Albert otthonában",,"Virágos ruhában az ünnepelt.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,21x26,,,"2. album (Szent-Györgyi Albert)",,,,szgya-02-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/02/web/014.jpg,"Still Image","Szent-Györgyi Albert - 02. album",1,0